"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VILLAUTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0351&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VILLAUTOS S.A. DE C.V., details={type=company}, id=villautos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-07-7-0351","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[villautos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11001","VEHICULOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0351&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","VEHICULOS","7-0351","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-07","ocds-0ud2q6-00011001-031-07","675535.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLAUTOS S.A. DE C.V., id=villautos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675535.84","7-0351"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOMOTRIZ AJUSCO SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0353&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ AJUSCO SA DE CV., details={type=company}, id=automotriz-ajusco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-07-7-0353","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[automotriz-ajusco-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11001","VEHICULOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0353&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","VEHICULOS","7-0353","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-07","ocds-0ud2q6-00011001-031-07","193699.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ AJUSCO SA DE CV., id=automotriz-ajusco-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193699.13","7-0353"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BRUNO CABRERA CORTINA Y/O EMPORIO SPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0009&vv_provsino=0]","[{roles=supplier, name=BRUNO CABRERA CORTINA Y/O EMPORIO SPORT, details={type=company}, id=bruno-cabrera-cortina-yo-emporio-sport}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0009","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[bruno-cabrera-cortina-yo-emporio-sport]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato deportivo y aletas","[{id=compranet3-1620530467436}]","11001","Zapato deportivo y aletas","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0009&vv_provsino=0}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0009","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","36869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO CABRERA CORTINA Y/O EMPORIO SPORT, id=bruno-cabrera-cortina-yo-emporio-sport}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36869","8-0009"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0584&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0584","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0584&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0584","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","230450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230450","8-0584"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0590&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0590","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[woods-muebles-para-oficina-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0590&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0590","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","544000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544000","8-0590"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0592&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0592","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0592&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0592","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","15810855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15810855","8-0592"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DIDACTIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0582&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0582","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-didactimex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0582&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0582","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","22647.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., id=distribuidora-didactimex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22647.85","8-0582"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0864&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-05-5-0864","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PARA LA MODERNIZACION DEL EQUIPO DE COMPUTO CENTRAL DE PROCESAMIENTO DE LA INFORMACION","[{id=compranet3-1620530467436}]","11001","BIENES PARA LA MODERNIZACION DEL EQUIPO DE COMPUTO CENTRAL DE PROCESAMIENTO DE LA INFORMACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0864&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","BIENES PARA LA MODERNIZACION DEL EQUIPO DE COMPUTO CENTRAL DE PROCESAMIENTO DE LA INFORMACION","5-0864","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-05","ocds-0ud2q6-00011001-032-05","4.952900348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.952900348E7","5-0864"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IBARRA CORTE Y DOBLEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0605&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ, S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-0605","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ibarra-corte-y-doblez-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-0605&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-0605","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","1470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ, S.A. DE C.V., id=ibarra-corte-y-doblez-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470","8-0605"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0303&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-06-6-0303","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-de-sistemas-didacticos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0303&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","6-0303","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-06","ocds-0ud2q6-00011001-032-06","92000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92000","6-0303"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZITCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-1001&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZITCOM SA DE CV, details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-08-8-1001","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[zitcom-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE MOBILIARIO DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-1001&p_CveDep=00011&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DE OFICINA","8-1001","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-08","ocds-0ud2q6-00011001-031-08","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM SA DE CV, id=zitcom-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","8-1001"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0305&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-06-6-0305","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[acondicionamiento-de-climas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0305&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","6-0305","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-06","ocds-0ud2q6-00011001-032-06","392172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392172","6-0305"
