"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[DISTRIBUIDORA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-43-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA, S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-07-7-R-EF-A-43-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-43-V-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-R-EF-A-43-V-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-43-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Administraciýn","7-R-EF-A-43-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-07","ocds-0ud2q6-00009030-017-07","42605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA, S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42605","7-R-EF-A-43-V-0-7"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[J. NATIVIDAD ARELLANO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-41-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J. NATIVIDAD ARELLANO PEREZ, details={type=person}, id=j-natividad-arellano-perez}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-09-9-R-EF-A-41-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[j-natividad-arellano-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a Vehículos Oficiales ubicados en Tepic, Nayarit.","[{id=compranet3-1620530467436}]","9030","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a Vehículos Oficiales ubicados en Tepic, Nayarit.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-41-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-41-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-41-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Mantenimientos Correctivos de Sistema de Transmisión y Tracción a Vehículos Oficiales ubicados en Tepic, Nayarit.","9-R-EF-A-41-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-09","ocds-0ud2q6-00009030-017-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. NATIVIDAD ARELLANO PEREZ, id=j-natividad-arellano-perez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","9-R-EF-A-41-V-0-9"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[VAZQUEZ ROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-22-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VAZQUEZ ROMERO, S.A. DE C.V., details={type=company}, id=vazquez-romero-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-10-0-R-CF-A-22-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[vazquez-romero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-22-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-22-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-22-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo","0-R-CF-A-22-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-10","ocds-0ud2q6-00009030-017-10","534870.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ ROMERO, S.A. DE C.V., id=vazquez-romero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534870.51","0-R-CF-A-22-V-0-0"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOSE CARLOS ARIAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-23-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE CARLOS ARIAS GARCIA, details={type=person}, id=jose-carlos-arias-garcia}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-10-0-R-CF-A-23-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jose-carlos-arias-garcia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o Equipo","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o Equipo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-CF-A-23-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-CF-A-23-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-CF-A-23-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y/o Equipo","0-R-CF-A-23-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-10","ocds-0ud2q6-00009030-017-10","211189.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS ARIAS GARCIA, id=jose-carlos-arias-garcia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211189.93","0-R-CF-A-23-V-0-0"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-27-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V., details={type=company}, id=roca-automotriz-vallarta-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-008-09-9-R-EF-A-27-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[roca-automotriz-vallarta-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9030","Adquisición de Vehículos Terrestres","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-27-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-27-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-27-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres","9-R-EF-A-27-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-008-09","ocds-0ud2q6-00009030-008-09","896874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V., id=roca-automotriz-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896874","9-R-EF-A-27-V-0-9"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[W. SERVIMETALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-CA-A-02-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=W. SERVIMETALES, S.A. DE C.V., details={type=company}, id=w-servimetales-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-02-3-R-CA-A-02-V-0-3","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[w-servimetales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Cemento y Alcantarilla Anidable Circular Galvanizada","[{id=compranet3-1620530467436}]","9030","Adquisición de Cemento y Alcantarilla Anidable Circular Galvanizada","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","3-R-CA-A-02-V-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-R-CA-A-02-V-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-CA-A-02-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Cemento y Alcantarilla Anidable Circular Galvanizada","3-R-CA-A-02-V-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-02","ocds-0ud2q6-00009030-018-02","53293.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W. SERVIMETALES, S.A. DE C.V., id=w-servimetales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53293.63","3-R-CA-A-02-V-0-3"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO MEDINA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-38-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANTONIO MEDINA MARQUEZ, details={type=person}, id=antonio-medina-marquez}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-05-5-R-EF-A-38-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-medina-marquez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Laminado y Pintura de Vehýculos Oficiales","[{id=compranet3-1620530467436}]","9030","Laminado y Pintura de Vehýculos Oficiales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-38-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-EF-A-38-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-38-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Laminado y Pintura de Vehýculos Oficiales","5-R-EF-A-38-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-05","ocds-0ud2q6-00009030-018-05","34995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MEDINA MARQUEZ, id=antonio-medina-marquez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34995","5-R-EF-A-38-V-0-5"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GLORIA DOMINICK MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-27-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLORIA DOMINICK MARTINEZ MARTINEZ, details={type=person}, id=gloria-dominick-martinez-martinez}]","Nacional","MXN","Centro SCT Nayarit","00009030-008-10-0-R-EF-A-27-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gloria-dominick-martinez-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-27-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-27-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-27-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","0-R-EF-A-27-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-008-10","ocds-0ud2q6-00009030-008-10","111300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA DOMINICK MARTINEZ MARTINEZ, id=gloria-dominick-martinez-martinez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111300","0-R-EF-A-27-V-0-0"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[RICARDO L. GARATE Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-46-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RICARDO L. GARATE Y CIA SA DE CV, details={type=company}, id=ricardo-l-garate-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-07-7-R-EF-A-46-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ricardo-l-garate-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Vehýculos Terrestres","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-46-V-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-R-EF-A-46-V-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-46-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres","7-R-EF-A-46-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-07","ocds-0ud2q6-00009030-018-07","580959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO L. GARATE Y CIA SA DE CV, id=ricardo-l-garate-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580959","7-R-EF-A-46-V-0-7"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-29--V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-08-8-R-EF-A-29--V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Servicio copiado, impresiýn y ploteo de planos; y revelado de rollos fotogrýficos","[{id=compranet3-1620530467436}]","9030","Servicio copiado, impresiýn y ploteo de planos; y revelado de rollos fotogrýficos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-29--V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-29--V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-29--V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio copiado, impresiýn y ploteo de planos; y revelado de rollos fotogrýficos","8-R-EF-A-29--V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-08","ocds-0ud2q6-00009030-018-08","150001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150001","8-R-EF-A-29--V-0-8"
