"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30013/D30015&p_CveDep=00641&p_CveUni=122&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-070-02-D30013/D30015","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[proveedora-de-papelerias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquirir útiles de oficina, grupo de suministro 31.2","[{id=compranet3-1620530467436}]","641122","Adquirir útiles de oficina, grupo de suministro 31.2","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30013/D30015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30013/D30015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30013/D30015&p_CveDep=00641&p_CveUni=122&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Adquirir útiles de oficina, grupo de suministro 31.2","D30013/D30015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-070-02","ocds-0ud2q6-00641122-070-02","703625.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703625.88","D30013/D30015"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[CARDIOMEDICA S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3003&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARDIOMEDICA S.A. DEC.V., details={type=company}, id=cardiomedica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D3003","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[cardiomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D3003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D3003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3003&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D3003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","64.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOMEDICA S.A. DEC.V., id=cardiomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64.46","D3003"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22448&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22448","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22448&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22448","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","11486.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11486.4","D22448"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22447/D21086&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., details={type=company}, id=distribuidora-papelera-alfert-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22447/D21086","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-papelera-alfert-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22447/D21086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22447/D21086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22447/D21086&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22447/D21086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","296419.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA ALFERT S.A. DE C.V., id=distribuidora-papelera-alfert-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296419.2","D22447/D21086"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22449/D21087&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22449/D21087","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[formas-para-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22449/D21087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22449/D21087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22449/D21087&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22449/D21087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","553699.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553699.17","D22449/D21087"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[GRAFICA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22450/D21088&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRAFICA DEL NORTE, S. A. DE C. V., details={type=company}, id=grafica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22450/D21088","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[grafica-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22450/D21088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22450/D21088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22450/D21088&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22450/D21088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","953671.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA DEL NORTE, S. A. DE C. V., id=grafica-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953671.88","D22450/D21088"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI Y/O LOOR IMPRESORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22451/D21089&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI Y/O LOOR IMPRESORES, details={type=company}, id=maria-de-jesus-camacho-jauregui-yo-loor-impresores}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-071-02-D22451/D21089","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui-yo-loor-impresores]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de impresos, grupo de suministro 32.0","[{id=compranet3-1620530467436}]","641122","Adquisición de impresos, grupo de suministro 32.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D22451/D21089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D22451/D21089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D22451/D21089&p_CveDep=00641&p_CveUni=122&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos, grupo de suministro 32.0","D22451/D21089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-071-02","ocds-0ud2q6-00641122-071-02","2058600.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI Y/O LOOR IMPRESORES, id=maria-de-jesus-camacho-jauregui-yo-loor-impresores}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2058600.4","D22451/D21089"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA PETROFLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21094&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX, S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D21094","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D21094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21094&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D21094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-072-02","ocds-0ud2q6-00641122-072-02","31320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX, S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31320","D21094"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30003&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D30003","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[say-quimica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30003&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D30003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-072-02","ocds-0ud2q6-00641122-072-02","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","D30003"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30001/D21095&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D30001/D21095","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30001/D21095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30001/D21095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30001/D21095&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D30001/D21095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-072-02","ocds-0ud2q6-00641122-072-02","5845408.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5845408.05","D30001/D21095"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30002/D21096&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D30002/D21096","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30002/D21096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30002/D21096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30002/D21096&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D30002/D21096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-072-02","ocds-0ud2q6-00641122-072-02","1728201.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728201.36","D30002/D21096"
