"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:16:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0005900001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","36600000","CRC","536.496869","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000048-0005900001-432015000400064","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERIODO DE UN AÑO DE LICENCIAS IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400064","60814.78","60814.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0005900001}]","432015000400064","2016-06-03T08:16:44.000Z","2015CD-000048-0005900001","ocds-rwubve-2015CD-000048-0005900001","[SERVICIOS]","3.262693906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","36600000","https://www.sicop.go.cr/index.jsp","buyer","3.262693906E7","432015000400064"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-29T14:27:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0005900001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.224345039E7","CRC","565.892983","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000001-0005900001-432018000400098","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Licenciamiento de los módulos del Software Aranda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400098","56978","56978","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0005900001}]","432018000400098","2019-05-29T14:27:38.000Z","2018LA-000001-0005900001","ocds-rwubve-2018LA-000001-0005900001","[BIENES/SERVICIOS]","3.224345039E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.224345039E7","https://www.sicop.go.cr/index.jsp","buyer","3.224345039E7","432018000400098","565.892983","56978","USD","USD","56978","565.892983"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T12:45:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0005900001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","3.210109718E7","CRC","602.73482","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000148-0005900001-432020000400238","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE AIRES ACONDICIONADOS DE PRECISIÓN MARCA LIEBERT DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400238","53258.663","53258.663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0005900001}]","432020000400238","2021-12-07T12:45:20.000Z","2020CD-000148-0005900001","ocds-rwubve-2020CD-000148-0005900001","[SERVICIOS]","3.210085066E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","3.210109718E7","https://www.sicop.go.cr/index.jsp","buyer","3.210085066E7","432020000400238","602.73482","53259.072","USD","USD","53259.072","602.73482"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T08:54:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOSOLUTION CONSULTING INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000271-0005900001]","532.415434","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GEOSOLUTION CONSULTING INC SOCIEDAD ANONIMA, details={type=company}, id=geosolution-consulting-inc-sociedad-anonima}]","33600000","CRC","532.415434","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000271-0005900001-432015000400339","[contract]","junta-administrativa-del-registro-nacional","[geosolution-consulting-inc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de servicio de acceso en linea de imagenes de satélite de alta resolución para el Instituto Geografico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400339","60000","60000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000271-0005900001}]","432015000400339",,"2015CD-000271-0005900001","ocds-rwubve-2015CD-000271-0005900001","[SERVICIOS]","3.194492604E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOSOLUTION CONSULTING INC SOCIEDAD ANONIMA, id=geosolution-consulting-inc-sociedad-anonima}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","3.194492604E7","432015000400339",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-12T14:36:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GUILA EQUIPOS TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0005900001]","553.920469","[{identifier={scheme=Registro Nacional, id=3101118113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al cementerio de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILA EQUIPOS TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guila-equipos-tecnicos-sociedad-anonima}]","44000000","CRC","553.920469","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000018-0005900001-432016000400193","[contract]","junta-administrativa-del-registro-nacional","[guila-equipos-tecnicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TODAS LAS FOTOCOPIADORAS DEL REGISTRO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400193","57660","57660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0005900001}]","432016000400193","2017-09-12T14:36:57.000Z","2016LA-000018-0005900001","ocds-rwubve-2016LA-000018-0005900001","[SERVICIOS]","3.193905424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILA EQUIPOS TECNICOS SOCIEDAD ANONIMA, id=guila-equipos-tecnicos-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","3.193905424E7","432016000400193",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-09T13:58:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0005900001]","575.089281","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","3.970939022E7","CRC","575.089281","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000015-0005900001-432017000400191","[contract]","junta-administrativa-del-registro-nacional","[paneltech-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Oficinas Regionales de Alajuela y Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400191","55157.4","55157.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0005900001}]","432017000400191",,"2017LA-000015-0005900001","ocds-rwubve-2017LA-000015-0005900001","[SERVICIOS]","3.172042951E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","3.970939022E7","https://www.sicop.go.cr/index.jsp","buyer","3.172042951E7","432017000400191",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:44:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","553.589842","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.9008107721E8","CRC","553.589842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400208","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400208","56714.6","56714.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400208",,"2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","3.139662645E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","3.139662645E7","432016000400208","553.589842","524000","USD","USD","524000","553.589842"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-18T10:16:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0005900001]","537.076669","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3.121876295E7","CRC","537.076669","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000011-0005900001-432014000400246","[contract]","junta-administrativa-del-registro-nacional","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS MICROSOFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400246","58016","58016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0005900001}]","432014000400246",,"2014LA-000011-0005900001","ocds-rwubve-2014LA-000011-0005900001","[BIENES]","3.115904003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","3.121876295E7","https://www.sicop.go.cr/index.jsp","buyer","3.115904003E7","432014000400246","537.076669","58127.2","USD","USD","58127.2","537.076669"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T10:26:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0005900001]","567.297178","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.079746324E7","CRC","567.297178","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000066-0005900001-432018000400114","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400114","54286.472","54286.472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0005900001}]","432018000400114","2019-06-08T10:26:16.000Z","2018CD-000066-0005900001","ocds-rwubve-2018CD-000066-0005900001","[BIENES]","3.079656237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.079746324E7","https://www.sicop.go.cr/index.jsp","buyer","3.079656237E7","432018000400114","567.297178","54288.06","USD","USD","54288.06","567.297178"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-06T11:58:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS INFORMATICOS DE ALTO NIVEL SIANSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101179191, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Mts norte de la estación de Bomberos, Sto. Domingo de Heredia Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INFORMATICOS DE ALTO NIVEL SIANSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-informaticos-de-alto-nivel-siansa-sociedad-anonima}]","68571420","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000004-0005900001-432014000400229","[contract]","junta-administrativa-del-registro-nacional","[sistemas-informaticos-de-alto-nivel-siansa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO CORRECTIVO Y ADAPTATIVO DE LOS SISTEMAS DE PLACAS Y RECEPCIÓN CONTROL Y ENTREGA DE CERTIFICACIONES LITERALES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005900001}]","432014000400229","2015-11-06T11:58:59.000Z","2014LN-000004-0005900001","ocds-rwubve-2014LN-000004-0005900001","[SERVICIOS]","30720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INFORMATICOS DE ALTO NIVEL SIANSA SOCIEDAD ANONIMA, id=sistemas-informaticos-de-alto-nivel-siansa-sociedad-anonima}]","68571420","https://www.sicop.go.cr/index.jsp","buyer","30720000","432014000400229",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-27T09:40:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0005900001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","30000000","CRC","602.82557","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000021-0005900001-432020000400188","[contract]","junta-administrativa-del-registro-nacional","[datasoft-netsolutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Respaldo de Datos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400188","50713.349","50713.349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0005900001}]","432020000400188","2021-10-27T09:40:49.000Z","2020LA-000021-0005900001","ocds-rwubve-2020LA-000021-0005900001","[SERVICIOS]","3.057130352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.057130352E7","432020000400188",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T14:04:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0005900001]","596.502347","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","30000000","CRC","596.502347","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000173-0005900001-432018000400269","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE BATERIAS PARA UPS DE 200 KVA, DE 120 KVA Y DE 30 KVA MARCA LIEBERT EMERSON DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400269","50760","50760","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0005900001}]","432018000400269",,"2018CD-000173-0005900001","ocds-rwubve-2018CD-000173-0005900001","[SERVICIOS]","3.027845913E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.027845913E7","432018000400269",,,,,,
