"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-06-19T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=garfer-arquitectos-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-014-09-I-XIXAYTO-2010-003","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[garfer-arquitectos-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","[{id=compranet3-1620530467436}]","32304005","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-2010-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-2010-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0014&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","I-XIXAYTO-2010-003","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-014-09","ocds-0ud2q6-32304005-014-09","3023872.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., id=garfer-arquitectos-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3023872.23","I-XIXAYTO-2010-003"
"2021-05-09T03:21:07.000Z","2010-04-24T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-04-24T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[BIENES Y RAICES PORVENIR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=BIENES Y RAICES PORVENIR, S. DE R.L. DE C.V., details={type=company}, id=bienes-y-raices-porvenir-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-015-09-C-XIXAYTO-2010-004","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[bienes-y-raices-porvenir-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA CENTRAL)","[{id=compranet3-1620530467436}]","32304005","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA CENTRAL)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2010-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2010-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0015&AnoInv=2009&TipInv=R}]","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA CENTRAL)","C-XIXAYTO-2010-004","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-015-09","ocds-0ud2q6-32304005-015-09","607656.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIENES Y RAICES PORVENIR, S. DE R.L. DE C.V., id=bienes-y-raices-porvenir-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607656.66","C-XIXAYTO-2010-004"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[MS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ms-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-016-09-C-XIXAYTO-2010-005","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ms-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE SUR)","[{id=compranet3-1620530467436}]","32304005","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE SUR)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2010-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2010-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0016&AnoInv=2009&TipInv=R}]","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE SUR)","C-XIXAYTO-2010-005","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-016-09","ocds-0ud2q6-32304005-016-09","1019861.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MS CONSTRUCCIONES, S.A. DE C.V., id=ms-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019861.69","C-XIXAYTO-2010-005"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=garfer-arquitectos-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-017-09-AD-OP-2010-015","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[garfer-arquitectos-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE NORTE)","[{id=compranet3-1620530467436}]","32304005","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE NORTE)","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","AD-OP-2010-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-OP-2010-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0017&AnoInv=2009&TipInv=D}]","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA VALLE NORTE)","AD-OP-2010-015","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-017-09","ocds-0ud2q6-32304005-017-09","414733.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., id=garfer-arquitectos-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414733.28","AD-OP-2010-015"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-her-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-018-09-IC-OP-2010-024","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-y-urbanizadora-her-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA PONIENTE)","[{id=compranet3-1620530467436}]","32304005","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA PONIENTE)","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","IC-OP-2010-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IC-OP-2010-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0018&AnoInv=2009&TipInv=D}]","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIA (ZONA PONIENTE)","IC-OP-2010-024","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-018-09","ocds-0ud2q6-32304005-018-09","239340.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., id=constructora-y-urbanizadora-her-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239340.41","IC-OP-2010-024"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[GRUPO CONSTRUCTOR DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE MEXICALI, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-019-09-D-XIXAYTO-2010-003","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[grupo-constructor-de-mexicali-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIAS (ZONA ORIENTE)","[{id=compranet3-1620530467436}]","32304005","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIAS (ZONA ORIENTE)","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0019&AnoInv=2009&TipInv=D}]","MEJORAMIENTO DE ESTACIONES Y CASETAS DE POLICIAS (ZONA ORIENTE)","D-XIXAYTO-2010-003","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-019-09","ocds-0ud2q6-32304005-019-09","277977.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE MEXICALI, S.A. DE C.V., id=grupo-constructor-de-mexicali-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277977.56","D-XIXAYTO-2010-003"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[FEJAFE ALTO MANTENIMIENTO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FEJAFE ALTO MANTENIMIENTO, S. DE R.L. DE C.V., details={type=company}, id=fejafe-alto-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-020-09-D-XIXAYTO-2010-004","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[fejafe-alto-mantenimiento-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","RECONSTRUCCION DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO NAYARIT","[{id=compranet3-1620530467436}]","32304005","RECONSTRUCCION DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO NAYARIT","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0020&AnoInv=2009&TipInv=D}]","RECONSTRUCCION DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO NAYARIT","D-XIXAYTO-2010-004","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-020-09","ocds-0ud2q6-32304005-020-09","1471995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEJAFE ALTO MANTENIMIENTO, S. DE R.L. DE C.V., id=fejafe-alto-mantenimiento-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471995","D-XIXAYTO-2010-004"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ROCHA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROCHA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=rocha-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-021-09-D-XIXAYTO-2010-005","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[rocha-constructora-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","RECONSTRUCCIýN DE PAVIMENTO A BASE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH INDIGENA","[{id=compranet3-1620530467436}]","32304005","RECONSTRUCCIýN DE PAVIMENTO A BASE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH INDIGENA","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0021&AnoInv=2009&TipInv=D}]","RECONSTRUCCIýN DE PAVIMENTO A BASE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH INDIGENA","D-XIXAYTO-2010-005","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-021-09","ocds-0ud2q6-32304005-021-09","387272.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA CONSTRUCTORA, S.A. DE C.V., id=rocha-constructora-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387272.96","D-XIXAYTO-2010-005"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-022-09-D-XIXAYTO-2010-006","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","[{id=compranet3-1620530467436}]","32304005","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0022&AnoInv=2009&TipInv=D}]","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","D-XIXAYTO-2010-006","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-022-09","ocds-0ud2q6-32304005-022-09","819812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819812","D-XIXAYTO-2010-006"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA CADENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CADENA, S.A. DE C.V., details={type=company}, id=constructora-cadena-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-023-09-D-XIXAYTO-2010-007","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-cadena-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","RECONSTRUCCIýN DE GUARNICIONES, BANQUETAS Y PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA, BLVD. HECTOR TERAN TERAN","[{id=compranet3-1620530467436}]","32304005","RECONSTRUCCIýN DE GUARNICIONES, BANQUETAS Y PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA, BLVD. HECTOR TERAN TERAN","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0023&AnoInv=2009&TipInv=D}]","RECONSTRUCCIýN DE GUARNICIONES, BANQUETAS Y PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA, BLVD. HECTOR TERAN TERAN","D-XIXAYTO-2010-007","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-023-09","ocds-0ud2q6-32304005-023-09","2777538.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADENA, S.A. DE C.V., id=constructora-cadena-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2777538.62","D-XIXAYTO-2010-007"
