"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","100","0","[unidad-compradora]","[]","3.708880152780001E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","0","0","0","sistema-nacional-de-acreditacion-de-la-educacion-superior","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","47","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101563647, uri=http://www.registronacional.go.cr/}]","3.547056503510001E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","5.25304096298E8","0","bcr-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","51","0","[unidad-compradora]","[]","3.42746870061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","0","0","0","comision-nacional-para-la-gestion-de-la-biodiversidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","15","0","[unidad-compradora]","[]","3.38659349126E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Hojancha","0","0","0","municipalidad-de-hojancha","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Mateo, id=cr-alajuela-san-mateo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","57","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042075, uri=http://www.registronacional.go.cr/}]","3.22750526499E8","[{name=Municipalidad de San Mateo}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE SAN MATEO","0","3000000","0","municipalidad-de-san-mateo","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Corredores, id=cr-puntarenas-corredores, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","36","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042114, uri=http://www.registronacional.go.cr/}]","3.1660183238E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE CORREDORES","0","4000000","0","municipalidad-de-corredores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","72","0","[unidad-compradora]","[]","3.09832601331E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INST","0","0","0","test-inst","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","43","0","[unidad-compradora]","[]","3.0824934877000004E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Monte Verde","0","0","0","concejo-municipal-de-distrito-de-monte-verde","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","3","0","[unidad-compradora]","[]","2.8999846278E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE DESARROLLO DE OBRA PÚBLICA PARA EL PANI EN BENEFICIO DE LA NIÑEZ Y LA ADOLESCENCIA","0","0","0","fideicomiso-de-desarrollo-de-obra-publica-para-el-pani-en-beneficio-de-la-ninez-y-la-adolescencia","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","212","0","[unidad-compradora]","[]","2.7325548967E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","40","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101271981, uri=http://www.registronacional.go.cr/}]","2.69506485168E8","[{name=POPULAR SOCIEDAD DE FONDOS DE INVERSION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","0","3.453434336E7","0","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","239","0","[unidad-compradora]","[]","2.62116036485E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO GOBERNACION Y POLICIA","0","0","0","ministerio-gobernacion-y-policia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","51","0","[unidad-compradora]","[]","2.5879535466500002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","0","0","0","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","93","0","[unidad-compradora]","[]","2.4548219441E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Promotora Costarricense de Innovación e Investigación","0","0","0","promotora-costarricense-de-innovacion-e-investigacion","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","114","0","[unidad-compradora]","[]","2.4537294003E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-escazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","111","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101238923, uri=http://www.registronacional.go.cr/}]","2.2691171391099998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR VALORES SOCIEDAD ANONIMA","0","7.99999998E7","0","bcr-valores-sociedad-anonima","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Montes de Oro, id=cr-puntarenas-montes-de-oro, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","90","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042118, uri=http://www.registronacional.go.cr/}]","2.2577720564699998E8","[{name=MUNICIPALIDAD DE MONTES DE ORO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oro","0","1000000","0","municipalidad-de-montes-de-oro","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042120, uri=http://www.registronacional.go.cr/}]","2.1345605473900008E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","3","Municipalidad de Puntarenas","0","4000000","0","municipalidad-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","104","0","[unidad-compradora]","[]","2.1323999886699998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BCR Sociedad Administradora de Fondos de Inversión, S.A.","0","0","0","bcr-sociedad-administradora-de-fondos-de-inversion-sa","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Abangares, id=cr-guanacaste-abangares, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","56","0","[unidad-compradora]","[]","2.1117380679999998E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Colorado","0","0","0","concejo-municipal-de-distrito-de-colorado","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Río Cuarto, id=cr-alajuela-rio-cuarto, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","91","0","[unidad-compradora]","[]","2.0035722319E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Río Cuarto","0","0","0","municipalidad-de-rio-cuarto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","33","0","[unidad-compradora]","[]","1.8518258554000002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION PARA EL ORDENAMIENTO Y MANEJO DE LA CUENCA DEL RIO REVENTAZON","0","0","0","comision-para-el-ordenamiento-y-manejo-de-la-cuenca-del-rio-reventazon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101252011, uri=http://www.registronacional.go.cr/}]","1.6439069842999998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","3.1773544068489998E10","0","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","131","0","[unidad-compradora]","[]","1.5638883574999997E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Alajuela","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0"
"[{parent=San José, parent_id=cr-san-jose, name=León Cortés, id=cr-san-jose-leon-cortes, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","68","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042052, uri=http://www.registronacional.go.cr/}]","137763465","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE LEON CORTES","0","2000000","0","municipalidad-de-leon-cortes","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","13","0","[unidad-compradora]","[]","1.3583362374E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Liberia","0","0","0","municipalidad-de-liberia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","2","0","[unidad-compradora]","[]","1.348064806E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","0","0","0","comision-nacional-de-vacunacion-y-epidemiologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","61","0","[unidad-compradora]","[]","1.3272394880199999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Popular Seguros, Correduría de Seguros S.A.","0","0","0","popular-seguros-correduria-de-seguros-sa","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","139","0","[unidad-compradora]","[]","1.2553836736000001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","5","0","[unidad-compradora]","[]","1.1553164459E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE INVESTIGACION EN SALUD","0","0","0","comision-nacional-de-investigacion-en-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","21","0","[unidad-compradora]","[]","1.04936822814E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO DR. RAFAEL ANGEL CALDERON GUARDIA","0","0","0","museo-dr-rafael-angel-calderon-guardia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101002100, uri=http://www.registronacional.go.cr/}]","1.0350640788E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","0","789031.574","0","deposito-agricola-de-cartago-sociedad-anonima","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Tilarán, id=cr-guanacaste-tilaran, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","42","0","[unidad-compradora]","[]","7.682332980000001E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tilarán","0","0","0","municipalidad-de-tilaran","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","11","0","[unidad-compradora]","[]","7.48043858E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","0","0","0","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","77","0","[unidad-compradora]","[]","7.3800824406E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO SUPERIOR DE EDUCACIÓN","0","0","0","consejo-superior-de-educacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","13","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042101, uri=http://www.registronacional.go.cr/}]","7.178967137E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","Municipalidad de Cañas","0","5500000","0","municipalidad-de-canas","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","43","0","[unidad-compradora]","[]","6.592848029E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Paraíso","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-paraiso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","8","0","[unidad-compradora]","[]","6.305055315E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE NICOYA","0","0","0","municipalidad-de-nicoya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","5.2243165480000004E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","0","0","0","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","138","0","[unidad-compradora]","[]","5.139183355800001E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","0","0","0","centro-cultural-e-historico-jose-figueres-ferrer","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","5.056528661E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Ciruelas de Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-ciruelas-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","27","0","[unidad-compradora]","[]","4.4392415171E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE CIEGOS","0","0","0","patronato-nacional-de-ciegos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.731488849E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica Pro Mantenimiento del Acueducto, construcción del salón Multiuso Cebadilla Turrúcares","0","0","0","asociacion-de-desarrollo-especifica-pro-mantenimiento-del-acueducto-construccion-del-salon-multiuso-cebadilla-turrucares","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","34992250","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Las Ánimas de Alajuela","0","0","0","junta-de-educacion-las-animas-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.26724159E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Turrúcares, Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-turrucares-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}]","3.05312002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","8","COLEGIO DE PERIODISTAS DE COSTA RICA","0","1.6538269225999998E7","0","colegio-de-periodistas-de-costa-rica","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1","0","[unidad-compradora]","[]","24725100","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO TECNICO PROFESIONAL DE ULLOA - HEREDIA","0","0","0","junta-administrativa-del-colegio-tecnico-profesional-de-ulloa---heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","14","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042126, uri=http://www.registronacional.go.cr/}]","23421986","[{name=MUNICIPALIDAD DE SIQUIRRES}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","Municipalidad de Siquirres","0","6000000","0","municipalidad-de-siquirres","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","21","0","[unidad-compradora]","[]","2.2360858263000004E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Lepanto","0","0","0","concejo-municipal-de-distrito-de-lepanto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","1","0","[unidad-compradora]","[]","20087415","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa liceo de Tambor","0","0","0","junta-administrativa-liceo-de-tambor","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.980821606E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Villa Bonita","0","0","0","asociacion-de-desarrollo-integral-de-villa-bonita","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","65","0","[unidad-compradora]","[]","1.913649543E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.845000002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Escuela Tuetal Sur Alajuela","0","0","0","junta-de-educacion-escuela-tuetal-sur-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.8430520011E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Cuidados Paliativos de San Rafael de Alajuela","0","0","0","asociacion-de-cuidados-paliativos-de-san-rafael-de-alajuela","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Pablo, id=cr-heredia-san-pablo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","8","0","[unidad-compradora]","[]","1.203274619E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","0","0","0","municipalidad-de-san-pablo-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.198777942E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica para la Administración de las Zonas Comunales de la Urbanización El Sendero, Río Segundo","0","0","0","asociacion-de-desarrollo-especifica-para-la-administracion-de-las-zonas-comunales-de-la-urbanizacion-el-sendero-rio-segundo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.197469155E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación de la Escuela de Holanda","0","0","0","junta-de-educacion-de-la-escuela-de-holanda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","8949740.8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación Desarrollo Integral Dulce Nombre de la Garita Alajuela","0","0","0","asociacion-desarrollo-integral-dulce-nombre-de-la-garita-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","13","0","[unidad-compradora]","[]","7736330.7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CASA CULTURAL DE PUNTARENAS","0","0","0","casa-cultural-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","4443400","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de San Rafael Heredia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-san-rafael-heredia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","4395542","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Junta Educación Escuela Fraijanes Sabanilla de Alajuela","0","0","0","junta-educacion-escuela-fraijanes-sabanilla-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[]","4252709.3","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Bagaces","0","0","0","municipalidad-de-bagaces","0"
