"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602100539, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GEOVANNI LEDEZMA MEJIAS","43200000","0","geovanni-ledezma-mejias","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107090688, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JEANNETTE ARCE ULATE","43200001","0","jeannette-arce-ulate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GABRIEL MORALES ZAVALA, scheme=RUPC, id=58631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GABRIEL MORALES ZAVALA}, {name=hector gabriel morales zavala}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","124","HECTOR GABRIEL MORALES ZAVALA","4.31397235515E7","0","hector-gabriel-morales-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","MARIA ANGELICA ALCARAZ VALVERDE","4.31248095E7","0","maria-angelica-alcaraz-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ISIDRO DE JESUS REYNA IBARRA","43114680","0","isidro-de-jesus-reyna-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRO VALERO MORALES","4.301221531E7","0","alejandro-valero-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108990162, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALLAN FRANCISCO NAVARRO ARAYA","43007800","0","allan-francisco-navarro-araya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RODOLFO MEMIJE ALARCON","43001150","0","rodolfo-memije-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCIA LEON CORONEL","4.295677568E7","0","marcia-leon-coronel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE MANUEL GARCIA HERMOSILLO","4.2950994269999996E7","0","jose-manuel-garcia-hermosillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601350739, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","RODOLFO SOTO OTAROLA","4.292884404E7","0","rodolfo-soto-otarola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE SAUL VAZQUEZ RIVAS","4.28928003E7","0","jose-saul-vazquez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA ORTIZ ARELLANO, scheme=RUPC, id=75231, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","146","ROSA MARGARITA ORTIZ ARELLANO","4.286760303999999E7","0","rosa-margarita-ortiz-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA ZAZUETA NUÑEZ, scheme=RUPC, id=490742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARIA TERESA ZAZUETA NUÑEZ","4.283282354000001E7","0","maria-teresa-zazueta-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=GARCIA RODRIGUEZ ALEJANDRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","19","GARCÍA RODRÍGUEZ ALEJANDRO","4.277609422E7","0","garcia-rodriguez-alejandro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113500129, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARCELA DE LOS ANGELES FERNANDEZ MORA","42776000","0","marcela-de-los-angeles-fernandez-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202980850, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ROBERTO ARAYA CAMPOS","42770602","0","roberto-araya-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Carlos Jorge Sánchez Panadero Villanueva}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","CARLOS JORGE SANCHEZ PANADERO VILLANUEVA","4.2764547739999995E7","0","carlos-jorge-sanchez-panadero-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ÁNGEL NUCICO CASARRUBIAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ANGEL NUCICO CASARRUBIAS","4.273767659E7","0","jose-angel-nucico-casarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA TORRES USCANGA, scheme=RUPC, id=87696, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","MARIA TERESA TORRES USCANGA","4.273057670519999E7","0","maria-teresa-torres-uscanga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERDINANDO NABOR ROBLES PEREZ, scheme=RUPC, id=511762, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FERDINANDO NABOR ROBLES PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","FERDINANDO NABOR ROBLES PEREZ","4.270786671E7","0","ferdinando-nabor-robles-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. MARCOS IGNACIO LýPEZ REYES","4.264560217E7","0","ing-marcos-ignacio-lypez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ARMANDO DEL MORAL GOMEZ","4.2592544440000005E7","0","carlos-armando-del-moral-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramirez Ornelas Celso Raymundo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RAMIREZ ORNELAS CELSO RAYMUNDO","4.258527355E7","0","ramirez-ornelas-celso-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","184","PEDRO JAVIER DIAZ HUERTA","4.2555889909999974E7","0","pedro-javier-diaz-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA RAQUEL ZAMBRANO JUAREZ, scheme=RUPC, id=127954, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA RAQUEL ZAMBRANO JUAREZ","4.250382693000001E7","0","maria-raquel-zambrano-juarez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106880694, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","62","LETICIA MAGALI FERNANDEZ QUESADA","42501000","0","leticia-magali-fernandez-quesada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MOISES ISRAEL REBOLLEDO CANUL","4.247793099E7","0","moises-israel-rebolledo-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARCO ANTONIO VALDEZ GUTIERREZ","4.2456238868E7","0","marco-antonio-valdez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUILLERMO RANGEL MONTES","4.24054783E7","0","guillermo-rangel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Eliannet Carolina Briseño Arredondo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","ELIANNET CAROLINA BRISEÑO ARREDONDO","4.2376225126E7","0","eliannet-carolina-briseno-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}]","0","[{name=Alfonso Jasso Martínez}, {name=ALFONSO JASSO MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","2384922.76","[{id=compranet-1620524637144}]","98","ALFONSO JASSO MARTINEZ","4.236697387E7","0","alfonso-jasso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA DOMINGUEZ RODRIGUEZ, scheme=RUPC, id=52522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EVA DOMÍNGUEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","EVA DOMINGUEZ RODRIGUEZ","4.236525319100001E7","0","eva-dominguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JACIEL MENDOZA MERAZ","4.234074357E7","0","jaciel-mendoza-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO NERIA VICTORIA, scheme=RUPC, id=181081, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","ARMANDO NERIA VICTORIA","4.2323756782E7","0","armando-neria-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ALFONSO TEJADA OROZCO","4.227163298E7","0","alfonso-tejada-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAMIRO GOMEZ ALVAREZ","4.214691354E7","0","ramiro-gomez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Celso Hernandez Aponte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","76","CELSO HERNANDEZ APONTE","4.212193493000001E7","0","celso-hernandez-aponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","56","1.858656537E7","[{id=compranet-1620524637144}]","39","SERGIO ARMANDO DEL CASTILLO LARA","4.2112975541E7","0","sergio-armando-del-castillo-lara","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602240354, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","DISNEY ARAGON RODRIGUEZ","42106500","0","disney-aragon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JORGE PORTILLO RENDON","4.1963574190000005E7","0","jorge-portillo-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS OSORIO MORENO","4.195062485E7","0","carlos-osorio-moreno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303030013, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","JOSE MANUEL ELIZONDO CHAVES","41948627","0","jose-manuel-elizondo-chaves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ROSA MARIA INZUNZA VALDEZ","41937535","0","rosa-maria-inzunza-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","JOSE ASUNCION CASTRO ENCALADA","4.193417087E7","0","jose-asuncion-castro-encalada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=J. REFUGIO GUILLERMO VITE, scheme=RUPC, id=315414, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","88","J. REFUGIO GUILLERMO VITE","4.192327549E7","0","j-refugio-guillermo-vite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO ANTONIO VELA SÁNCHEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALEJANDRO ANTONIO VELA SANCHEZ","4.188197499E7","0","alejandro-antonio-vela-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105950023, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","RONALD HIDALGO CUADRA","4.18455475E7","0","ronald-hidalgo-cuadra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","94","FIERRO ROCHA JUAN MARCOS","4.18032494E7","0","fierro-rocha-juan-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JESÚS TORRES CUEVAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ING. JESUS TORRES CUEVAS","4.180193197E7","0","ing-jesus-torres-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SANCHEZ MARTINEZ WILFREDO","4.179680255E7","0","sanchez-martinez-wilfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HÉCTOR HUGO VÁSQUEZ REYES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","HECTOR HUGO VASQUEZ REYES","4.17469118E7","0","hector-hugo-vasquez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALFREDO TRUJILLO ALONSO, scheme=RUPC, id=84315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO TRUJILLO ALONSO","4.17463499E7","0","alfredo-trujillo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","ABRAHAM AYALA VAZQUEZ","4.16959498E7","0","abraham-ayala-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMON GARCÍA CASTAÑEDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMÓN GARCÍA CASTAÑEDA","4.169561196E7","0","ramon-garcia-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ELOY TREVIÑO GONZALEZ","4.161698474E7","0","eloy-trevino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","HIGINIO AGUIRRE MACIAS","4.1608606260000005E7","0","higinio-aguirre-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE JESUS ROCHA MENINDEZ","41556425","0","jose-jesus-rocha-menindez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO SANCHEZ ALONSO","4.154063659E7","0","guillermo-sanchez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAFAEL ZÚÑIGA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL ZUÑIGA GONZALEZ","4.153083774E7","0","rafael-zuniga-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","1.3900913649999999E7","[{id=compranet-1620524637144}]","10","HECTOR ARIAS AGUILAR","4.152281308E7","0","hector-arias-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ERICK ISAYK HERRERA QUINTERO","4.1489118849999994E7","0","erick-isayk-herrera-quintero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204520770, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","DOUGLAS CHAVES SANDOVAL","41480000","0","douglas-chaves-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARNOLDO ANGEL DELGADO ARMENDARIZ","4.147993191E7","0","arnoldo-angel-delgado-armendariz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106040039, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","LEONARDO CORDERO ZUÑIGA","41400000","0","leonardo-cordero-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JOSE FRANCISCO SERRANO CASTELLANOS","4.138696592E7","0","jose-francisco-serrano-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE CLAUDIO MANUEL RUGARCIA HERNANDEZ","4.136418639E7","0","jose-claudio-manuel-rugarcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIME MORFIN ROBLES","4.135759466000001E7","0","jaime-morfin-robles","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112030398, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ANA GABRIELA RODRIGUEZ MORA","41312000","0","ana-gabriela-rodriguez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO VELAZQUEZ RODRIGUEZ, scheme=RUPC, id=19108, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Armando Velázquez Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ARMANDO VELAZQUEZ RODRIGUEZ","4.126586135999999E7","0","armando-velazquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CARLOS GABALDON GONZALEZ","4.126532435000001E7","0","carlos-gabaldon-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115600188627, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","KUNFENG ZHENG","4.12248854E7","0","kunfeng-zheng","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","SERGIO ARMANDO CASTILLO DELGADILLO","4.120975314999999E7","0","sergio-armando-castillo-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","PEDRO JOSE SANTOS HUCHIN","4.120493968E7","0","pedro-jose-santos-huchin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=J. REFUGIO VARGAS LOPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","J REFUGIO VARGAS LOPEZ","4.118985043E7","0","j-refugio-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA TORRE LOBERA ALAN GERARDO","41175000","0","de-la-torre-lobera-alan-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KAYNNAZUU VILCHIS BELMONTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Kaynnazuu Vilchis Belmonte","4.117044261000001E7","0","kaynnazuu-vilchis-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MANUEL SALOMÓN GONZÁLEZ","4.115877269E7","0","manuel-salomon-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Guadalupe Vargas Rodriguez}, {name=MARIA GUADALUPE VARGAS RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","María Guadalupe Vargas Rodríguez","4.11549164E7","0","maria-guadalupe-vargas-rodriguez","0"
