"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760204&pr=2017]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","5198208","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR007E279-S6M0743-11760204","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760204&pr=2017}]","Chiapas","11760204","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760204","ocds-0ud2q6-CHIS-LA019GYR007E279-S6M0743","[Servicios Generales]","5198208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5198208","11760204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791545&pr=2013]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","3840000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS17212-S350016-10791545","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10791545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791545&pr=2013}]","Chiapas","10791545","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791545","ocds-0ud2q6-CHIS-ADJSMS17212-S350016","[Servicios Generales]","3840000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3840000","10791545"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067885&pr=2014]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","2650000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N57-S351457-11067885","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11067885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067885&pr=2014}]","Chiapas","11067885","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067885","ocds-0ud2q6-CHIS-LA019GYR004N57-S351457","[Servicios Generales]","2650000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2650000","11067885"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307404&pr=2015]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","2232000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N343-S5M0012-11307404","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11307404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307404&pr=2015}]","Chiapas","11307404","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307404","ocds-0ud2q6-CHIS-SA019GYR004N343-S5M0012","[Servicios Generales]","2232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2232000","11307404"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751327&pr=2016]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","2040000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N297-S5M0540-11751327","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11751327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751327&pr=2016}]","Chiapas","11751327","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751327","ocds-0ud2q6-CHIS-LA019GYR004N297-S5M0540","[Servicios Generales]","2040000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2040000","11751327"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681549&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","1980953.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS26611-S250024-10681549","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681549","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681549, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681549&pr=2012}]","Chiapas","10681549","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681549","ocds-0ud2q6-CHIS-ADJSMS26611-S250024","[Servicios Generales]","1980953.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1980953.5","10681549"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114846&pr=2014]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","1920000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N714-S4M0060-11114846","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11114846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114846&pr=2014}]","Chiapas","11114846","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114846","ocds-0ud2q6-CHIS-SA019GYR004N714-S4M0060","[Servicios Generales]","1920000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1920000","11114846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681555&pr=2011]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","1800000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS21610-S150064-10681555","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681555&pr=2011}]","Chiapas","10681555","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681555","ocds-0ud2q6-CHIS-ADJSMS21610-S150064","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","10681555"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740793&pr=2016]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","1138268.4","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E362-S6M0019-11740793","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11740793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740793&pr=2016}]","Chiapas","11740793","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11740793","ocds-0ud2q6-CHIS-AA019GYR004E362-S6M0019","[Servicios Generales]","1138268.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1138268.4","11740793"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759838&pr=2016]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","1000000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004E218-S6M0463-11759838","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759838&pr=2016}]","Chiapas","11759838","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759838","ocds-0ud2q6-CHIS-AA019GYR004E218-S6M0463","[Servicios Generales]","1000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000000","11759838"
