"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Global Computing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707/2015]","[{roles=supplier, name=Global Computing S.A. de C.V., details={type=company}, id=global-computing-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","707/2015-707/2015","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-computing-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación del servicio premier para el software Mathematica con 11 licencias individuales con vigencia del 01 de enero al 31 de diciembre del 2015.","[{id=pot-1620519810584}]","Renovación del servicio premier para el software Mathematica con 11 licencias individuales con vigencia del 01 de enero al 31 de diciembre del 2015.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","707/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-707/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707/2015}]","Renovación del servicio premier para el software Mathematica con 11 licencias individuales con vigencia del 01 de enero al 31 de diciembre del 2015.","707/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-22T00:00:00.000Z","707/2015","ocds-0ud2q6-707/2015","86900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Computing S.A. de C.V., id=global-computing-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86900","707/2015"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Galaz Yamzaki Ruiz Urquiza S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1164/2015]","[{roles=supplier, name=Galaz Yamzaki Ruiz Urquiza S.C., details={type=company}, id=galaz-yamzaki-ruiz-urquiza-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","1164/2015-1164/2015","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[galaz-yamzaki-ruiz-urquiza-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","[{id=pot-1620519810584}]","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1164/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1164/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1164/2015}]","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","1164/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-11-25T00:00:00.000Z","1164/2015","ocds-0ud2q6-1164/2015","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galaz Yamzaki Ruiz Urquiza S.C., id=galaz-yamzaki-ruiz-urquiza-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","1164/2015"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[JOSÉ ANTONIO VICTORIANO RAMÍREZ, ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V., Nancy Adriana Cedeño Báez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2014]","[{roles=supplier, name=JOSÉ ANTONIO VICTORIANO RAMÍREZ, details={type=person}, id=jose-antonio-victoriano-ramirez}, {roles=supplier, name=ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V., details={type=company}, id=energeticos-centrifugados-del-norte-sa-de-cv}, {roles=supplier, name=Nancy Adriana Cedeño Báez, details={type=person}, id=nancy-adriana-cedeno-baez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","011/2014-011/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-antonio-victoriano-ramirez, energeticos-centrifugados-del-norte-sa-de-cv, nancy-adriana-cedeno-baez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Premier para el Software Mathematica con vigencia de enero a diciembre del año 2014","[{id=pot-1620519810584}]","Servicio Premier para el Software Mathematica con vigencia de enero a diciembre del año 2014","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2014}]","Servicio Premier para el Software Mathematica con vigencia de enero a diciembre del año 2014","011/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-13T00:00:00.000Z","011/2014","ocds-0ud2q6-011/2014","98846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO VICTORIANO RAMÍREZ, id=jose-antonio-victoriano-ramirez}, {name=ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V., id=energeticos-centrifugados-del-norte-sa-de-cv}, {name=Nancy Adriana Cedeño Báez, id=nancy-adriana-cedeno-baez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98846","011/2014"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Francisco Javier Cardenas Rioseco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2017]","[{roles=supplier, name=Francisco Javier Cardenas Rioseco, details={type=person}, id=francisco-javier-cardenas-rioseco}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","034/2017-034/2017","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios en materia de administración de riesgos","[{id=pot-1620519810584}]","Contratación de los servicios en materia de administración de riesgos","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","034/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2017}]","Contratación de los servicios en materia de administración de riesgos","034/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","034/2017","ocds-0ud2q6-034/2017","204600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Javier Cardenas Rioseco, id=francisco-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204600","034/2017"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Jaime Villaseñor Zertuche]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2017]","[{roles=supplier, name=Jaime Villaseñor Zertuche, details={type=person}, id=jaime-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","035/2017-035/2017","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jaime-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios en materia de administración de riesgos","[{id=pot-1620519810584}]","Contratación de los servicios en materia de administración de riesgos","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","035/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2017}]","Contratación de los servicios en materia de administración de riesgos","035/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","035/2017","ocds-0ud2q6-035/2017","164220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Villaseñor Zertuche, id=jaime-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164220","035/2017"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13093]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","13093-13093","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[focus-on-services-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 KIT DE REFACCIONES PARA LAPTOP DELL LATITUDE E6530 PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS Y EL ORGANO INTERNO DE CONTROL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 2 KIT DE REFACCIONES PARA LAPTOP DELL LATITUDE E6530 PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS Y EL ORGANO INTERNO DE CONTROL.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13093}]","ADQUISICIÓN DE 2 KIT DE REFACCIONES PARA LAPTOP DELL LATITUDE E6530 PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS Y EL ORGANO INTERNO DE CONTROL.","13093","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-14T00:00:00.000Z","13093","ocds-0ud2q6-13093","33270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33270","13093"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Elementos Electricos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390/2014]","[{roles=supplier, name=Elementos Electricos S.A. de C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","390/2014-390/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[elementos-electricos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","[{id=pot-1620519810584}]","Adquisición de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","390/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390/2014}]","Adquisición de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","390/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-31T00:00:00.000Z","390/2014","ocds-0ud2q6-390/2014","985.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elementos Electricos S.A. de C.V., id=elementos-electricos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985.27","390/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Elementos Electricos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391/2014]","[{roles=supplier, name=Elementos Electricos S.A. de C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","391/2014-391/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[elementos-electricos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de instalación de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","[{id=pot-1620519810584}]","Servicio de instalación de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","391/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-391/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391/2014}]","Servicio de instalación de equipo de seguridad (deteccion de incendio) para el área de la Dirección Jurídica Fiduciaria.","391/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-31T00:00:00.000Z","391/2014","ocds-0ud2q6-391/2014","18060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elementos Electricos S.A. de C.V., id=elementos-electricos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18060","391/2014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Consorcio de Arquitectos e Ingenieros RBL S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=413/2014]","[{roles=supplier, name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., details={type=company}, id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","413/2014-413/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","[{id=pot-1620519810584}]","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","413/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-413/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=413/2014}]","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","413/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-12T00:00:00.000Z","413/2014","ocds-0ud2q6-413/2014","428880.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428880.68","413/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Malnor Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=389/2014]","[{roles=supplier, name=Malnor Sistemas S.A. de C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","389/2014-389/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[malnor-sistemas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de instalación de equipo de seguridad (control de acceso) para el área de la Dirección Jurídica Fiduciaria.","[{id=pot-1620519810584}]","Servicio de instalación de equipo de seguridad (control de acceso) para el área de la Dirección Jurídica Fiduciaria.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","389/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-389/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=389/2014}]","Servicio de instalación de equipo de seguridad (control de acceso) para el área de la Dirección Jurídica Fiduciaria.","389/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-31T00:00:00.000Z","389/2014","ocds-0ud2q6-389/2014","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Malnor Sistemas S.A. de C.V., id=malnor-sistemas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","389/2014"
