"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0388]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","8-0388-8-0388","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","8-0388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0388}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0388","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0388","ocds-0ud2q6-8-0388","1788078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788078","8-0388"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450840]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","450840-450840","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL CON RESPONSABLES DE LA ENTIDADES FEDERATIVAS E INSTITUCIONES QUE PRESENTAN EL SERVICIO DE EDUCACIÓN INICIAL","[{id=pot-1620519810584}]","REUNIÓN NACIONAL CON RESPONSABLES DE LA ENTIDADES FEDERATIVAS E INSTITUCIONES QUE PRESENTAN EL SERVICIO DE EDUCACIÓN INICIAL","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","450840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450840}]","REUNIÓN NACIONAL CON RESPONSABLES DE LA ENTIDADES FEDERATIVAS E INSTITUCIONES QUE PRESENTAN EL SERVICIO DE EDUCACIÓN INICIAL","450840","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-04T00:00:00.000Z","450840","ocds-0ud2q6-450840","928954.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928954.9","450840"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ANDAMIOS EDUCATIVOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1243379]","[{roles=supplier, name=ANDAMIOS EDUCATIVOS SC, details={type=company}, id=andamios-educativos-sc}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1243379-1243379","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[andamios-educativos-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROPUESTAS FUNDAMENTADAS PARA LA CONFORMACION DE 28 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS CAMPOS FORMATIVOS DEL NIVEL PREESCOLAR (LENGUAJE Y COMUNICACION PENSAMIENTO MATEMATICO DESARROLLO FISICO Y SALUD EXPLORACION Y CONOCIMIENTO","[{id=pot-1620519810584}]","ELABORACION DE PROPUESTAS FUNDAMENTADAS PARA LA CONFORMACION DE 28 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS CAMPOS FORMATIVOS DEL NIVEL PREESCOLAR (LENGUAJE Y COMUNICACION PENSAMIENTO MATEMATICO DESARROLLO FISICO Y SALUD EXPLORACION Y CONOCIMIENTO","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1243379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1243379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1243379}]","ELABORACION DE PROPUESTAS FUNDAMENTADAS PARA LA CONFORMACION DE 28 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS CAMPOS FORMATIVOS DEL NIVEL PREESCOLAR (LENGUAJE Y COMUNICACION PENSAMIENTO MATEMATICO DESARROLLO FISICO Y SALUD EXPLORACION Y CONOCIMIENTO","1243379","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-15T00:00:00.000Z","1243379","ocds-0ud2q6-1243379","456897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDAMIOS EDUCATIVOS SC, id=andamios-educativos-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456897","1243379"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[EDUARDO ANDERE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060841]","[{roles=supplier, name=EDUARDO ANDERE MARTINEZ, details={type=person}, id=eduardo-andere-martinez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1060841-1060841","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-andere-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DEL MARCO GENERAL PARA LA CONSTRUCCIÓN CURRICULAR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DEL MARCO GENERAL PARA LA CONSTRUCCIÓN CURRICULAR","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1060841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1060841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060841}]","CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DEL MARCO GENERAL PARA LA CONSTRUCCIÓN CURRICULAR","1060841","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-05-06T00:00:00.000Z","1060841","ocds-0ud2q6-1060841","425500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ANDERE MARTINEZ, id=eduardo-andere-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425500","1060841"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387802]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","387802-387802","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUENTRO NACIONAL DE PADRES Y MADRES DE FAMILIA DE HIJOS CON DISCACIDAD Y DE HIJOS CON APTITUDES SOBRESALIENTES","[{id=pot-1620519810584}]","ENCUENTRO NACIONAL DE PADRES Y MADRES DE FAMILIA DE HIJOS CON DISCACIDAD Y DE HIJOS CON APTITUDES SOBRESALIENTES","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","387802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-387802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387802}]","ENCUENTRO NACIONAL DE PADRES Y MADRES DE FAMILIA DE HIJOS CON DISCACIDAD Y DE HIJOS CON APTITUDES SOBRESALIENTES","387802","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-28T00:00:00.000Z","387802","ocds-0ud2q6-387802","403178.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403178.3","387802"
"2021-05-09T00:24:27.000Z","2015-11-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ACADEMIA MEXICANA DE LA HISTORIA CORRESPONDIENTE DE LA REAL DE MADRID A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=934645]","[{roles=supplier, name=ACADEMIA MEXICANA DE LA HISTORIA CORRESPONDIENTE DE LA REAL DE MADRID A.C., details={type=company}, id=academia-mexicana-de-la-historia-correspondiente-de-la-real-de-madrid-ac}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","934645-934645","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[academia-mexicana-de-la-historia-correspondiente-de-la-real-de-madrid-ac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPUESTA DE PROGRAMAS DE ESTUDIO DE LA ASIGNATURA DE HISTORIA PARA LA ACTUALIZACION DE LA CURRICULA DE LA EDUCACION BASICA","[{id=pot-1620519810584}]","PROPUESTA DE PROGRAMAS DE ESTUDIO DE LA ASIGNATURA DE HISTORIA PARA LA ACTUALIZACION DE LA CURRICULA DE LA EDUCACION BASICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","934645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-934645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=934645}]","PROPUESTA DE PROGRAMAS DE ESTUDIO DE LA ASIGNATURA DE HISTORIA PARA LA ACTUALIZACION DE LA CURRICULA DE LA EDUCACION BASICA","934645","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","934645","ocds-0ud2q6-934645","387931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA DE LA HISTORIA CORRESPONDIENTE DE LA REAL DE MADRID A.C., id=academia-mexicana-de-la-historia-correspondiente-de-la-real-de-madrid-ac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931","934645"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[MARIA ANTONIETA ILHUI PACHECO CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515107]","[{roles=supplier, name=MARIA ANTONIETA ILHUI PACHECO CHAVEZ, details={type=person}, id=maria-antonieta-ilhui-pacheco-chavez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","515107-515107","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[maria-antonieta-ilhui-pacheco-chavez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y SUMINISTRO DE TRIPTICOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y SUMINISTRO DE TRIPTICOS","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","515107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515107}]","SERVICIO DE IMPRESIÓN Y SUMINISTRO DE TRIPTICOS","515107","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","515107","ocds-0ud2q6-515107","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANTONIETA ILHUI PACHECO CHAVEZ, id=maria-antonieta-ilhui-pacheco-chavez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","515107"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0723]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","9-0723-9-0723","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","9-0723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0723}]","INFORMATICA","9-0723","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0723","ocds-0ud2q6-9-0723","346098.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346098.11","9-0723"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[CONSULTORIA TAPIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226284]","[{roles=supplier, name=CONSULTORIA TAPIA SC, details={type=company}, id=consultoria-tapia-sc}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1226284-1226284","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[consultoria-tapia-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO DE LA PROPUESTA PARA LA ASISTENCIA Y VIGILANCIA DE LOS PROGRAMAS FEDERALES GESTIONADOS POR LA DGDC","[{id=pot-1620519810584}]","DISEÑO Y DESARROLLO DE LA PROPUESTA PARA LA ASISTENCIA Y VIGILANCIA DE LOS PROGRAMAS FEDERALES GESTIONADOS POR LA DGDC","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1226284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226284}]","DISEÑO Y DESARROLLO DE LA PROPUESTA PARA LA ASISTENCIA Y VIGILANCIA DE LOS PROGRAMAS FEDERALES GESTIONADOS POR LA DGDC","1226284","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-15T00:00:00.000Z","1226284","ocds-0ud2q6-1226284","344827.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TAPIA SC, id=consultoria-tapia-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.6","1226284"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[MAG EDICIONES EN IMPRESOS Y DIGITALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1082824]","[{roles=supplier, name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C., details={type=company}, id=mag-ediciones-en-impresos-y-digitales-sc}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","1082824-1082824","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[mag-ediciones-en-impresos-y-digitales-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION EDITORIAL CORRECCION DE ESTILO DISEÑO FORMACION DE PAGINA PREPRENSA OPTIMIZACION DE IMAGENES Y CUIDADO DE EDICION IMPRESA Y DIGITAL DE LA PROPUESTA CURRICULAR PARA LA EDUCACION BASICA 2016","[{id=pot-1620519810584}]","COORDINACION EDITORIAL CORRECCION DE ESTILO DISEÑO FORMACION DE PAGINA PREPRENSA OPTIMIZACION DE IMAGENES Y CUIDADO DE EDICION IMPRESA Y DIGITAL DE LA PROPUESTA CURRICULAR PARA LA EDUCACION BASICA 2016","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","1082824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1082824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1082824}]","COORDINACION EDITORIAL CORRECCION DE ESTILO DISEÑO FORMACION DE PAGINA PREPRENSA OPTIMIZACION DE IMAGENES Y CUIDADO DE EDICION IMPRESA Y DIGITAL DE LA PROPUESTA CURRICULAR PARA LA EDUCACION BASICA 2016","1082824","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-18T00:00:00.000Z","1082824","ocds-0ud2q6-1082824","319320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C., id=mag-ediciones-en-impresos-y-digitales-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319320","1082824"
