"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T07:55:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0007300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1677121.8399999999","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000163-0007300001-432019000300076","[contract]","ministerio-de-educacion-publica","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de materiales y productos eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0007300001}]","432019000300076","2018CD-000163-0007300001","ocds-rwubve-2018CD-000163-0007300001","[BIENES]","118290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1677121.8399999999","https://www.sicop.go.cr/index.jsp","buyer","118290","432019000300076"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-07T09:50:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","117216000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000001-0007300001-432018000300037","[contract]","ministerio-de-educacion-publica","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de soporte y servicios de Mantenimiento para el Sistema de Planificación Institucional (SPI)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0007300001}]","432018000300037","2018LA-000001-0007300001","ocds-rwubve-2018LA-000001-0007300001","[SERVICIOS]","1.0096542151E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","117216000","https://www.sicop.go.cr/index.jsp","buyer","1.0096542151E8","432018000300037","2018-04-24T00:00:00.000Z","568.498995","568.498995","USD","USD","177600","177600","2019-05-07T09:50:11.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T06:55:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0007300001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","49200000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000002-0007300001-432018000300064","[contract]","ministerio-de-educacion-publica","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cepilleras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0007300001}]","432018000300064","2018LA-000002-0007300001","ocds-rwubve-2018LA-000002-0007300001","[BIENES]","42607200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","49200000","https://www.sicop.go.cr/index.jsp","buyer","42607200","432018000300064","2018-06-18T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T09:21:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0007300001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","13011186","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000003-0007300001-432018000300070","[contract]","ministerio-de-educacion-publica","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios de Jardinería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0007300001}]","432018000300070","2018LA-000003-0007300001","ocds-rwubve-2018LA-000003-0007300001","[SERVICIOS]","9280930.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","13011186","https://www.sicop.go.cr/index.jsp","buyer","9280930.56","432018000300070","2018-06-26T00:00:00.000Z",,,,,,,"2019-07-02T09:21:38.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T09:11:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007300001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","62400000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000004-0007300001-432018000300046","[contract]","ministerio-de-educacion-publica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas de Herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0007300001}]","432018000300046","2018LA-000004-0007300001","ocds-rwubve-2018LA-000004-0007300001","[BIENES]","40654380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","62400000","https://www.sicop.go.cr/index.jsp","buyer","40654380","432018000300046","2018-06-05T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-26T14:13:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007300001]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","168000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000005-0007300001-432018000300068","[contract]","ministerio-de-educacion-publica","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Maquinaria y Equipo para la Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0007300001}]","432018000300068","2018LA-000005-0007300001","ocds-rwubve-2018LA-000005-0007300001","[BIENES]","167460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","168000000","https://www.sicop.go.cr/index.jsp","buyer","167460000","432018000300068","2018-06-26T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T14:48:16.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","420000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000007-0007300001-432018000300083","[contract]","ministerio-de-educacion-publica","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alimentación para la Dirección de Desarrollo Curricular","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001}]","432018000300083","2018LA-000007-0007300001","ocds-rwubve-2018LA-000007-0007300001","[SERVICIOS]","51993250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","51993250","432018000300083","2018-07-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T12:10:39.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DELI GOURMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101587835, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur de la iglesia catolica de guadalupe-Apartado 29-2070 Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DELI GOURMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deli-gourmet-sociedad-anonima}]","420000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000007-0007300001-432018000300081","[contract]","ministerio-de-educacion-publica","[deli-gourmet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alimentación para la Dirección de Desarrollo Curricular","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001}]","432018000300081","2018LA-000007-0007300001","ocds-rwubve-2018LA-000007-0007300001","[SERVICIOS]","1817000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELI GOURMET SOCIEDAD ANONIMA, id=deli-gourmet-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","1817000","432018000300081",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T12:09:28.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101544307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Sub Estacion #4 de Coopesantos RL San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=picado-valverde-de-leon-cortes-sociedad-anonima}]","420000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000007-0007300001-432018000300082","[contract]","ministerio-de-educacion-publica","[picado-valverde-de-leon-cortes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alimentación para la Dirección de Desarrollo Curricular","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0007300001}]","432018000300082","2018LA-000007-0007300001","ocds-rwubve-2018LA-000007-0007300001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PICADO VALVERDE DE LEON CORTES, SOCIEDAD ANONIMA, id=picado-valverde-de-leon-cortes-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","390000","432018000300082",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T14:08:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007300001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","6.861455865E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000006-0007300001-432018000300075","[contract]","ministerio-de-educacion-publica","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEJORAS Y REPARACIONES ANTIGUA ESCUELA PORFIRIO BRENES Y CENADI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007300001}]","432018000300075","2018LA-000006-0007300001","ocds-rwubve-2018LA-000006-0007300001","[SERVICIOS]","57226591","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","6.861455865E7","https://www.sicop.go.cr/index.jsp","buyer","57226591","432018000300075","2018-07-09T00:00:00.000Z",,,,,,,
