"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-10T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[RINZA SUMINISTROS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698880]","[{address={countryName=México}, roles=supplier, name=RINZA SUMINISTROS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rinza-suministros-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N37-2015-889689","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[rinza-suministros-y-servicios-industriales-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","AMPLIACIÓN AL CENTRO DE DESARROLLO COMUNITARIO COL. MORELOS","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","AMPLIACIÓN AL CENTRO DE DESARROLLO COMUNITARIO COL. MORELOS","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","889689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698880}]","Tamaulipas","AMPLIACIÓN AL CENTRO DE DESARROLLO","889689","true","Presencial","Presidencia Municipal de Tampico","2015-12-09T00:00:00.000Z","913131","ocds-0ud2q6-SO-828038990-N37-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1981770.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=RINZA SUMINISTROS Y SERVICIOS INDUSTRIALES SA DE CV, id=rinza-suministros-y-servicios-industriales-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1981770.31","889689"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[PROYECTA DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460783]","[{address={countryName=México}, roles=supplier, name=PROYECTA DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecta-de-altamira-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N61-2014-644943","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[proyecta-de-altamira-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE CARRANZA ENTRE CALLE FRAY ANDRES DE OLMOS Y ADUANA, ZONA CENTRO","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE CARRANZA ENTRE CALLE FRAY ANDRES DE OLMOS Y ADUANA, ZONA CENTRO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","644943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460783}]","Tamaulipas","PAVIMENTACION CALLE CARRANZA","644943","true","Presencial","Presidencia Municipal de Tampico","2014-12-16T00:00:00.000Z","684278","ocds-0ud2q6-SO-828038990-N61-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2738682","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=PROYECTA DE ALTAMIRA SA DE CV, id=proyecta-de-altamira-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2738682","644943"
"2019-01-24T01:17:46.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[LUNAS 16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470667]","[{address={countryName=México}, roles=supplier, name=LUNAS 16 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lunas-16-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N65-2014-653399","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[lunas-16-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO Y OBRA HIDROSANITARIA DE LA CALLE HÉROE DE NACOZARI ENTRE VICENTE GUERRERO Y JIMÉNEZ COL. MORELOS","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO Y OBRA HIDROSANITARIA DE LA CALLE HÉROE DE NACOZARI ENTRE VICENTE GUERRERO Y JIMÉNEZ COL. MORELOS","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","653399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470667}]","Tamaulipas","PAVIMENTACION CALLE HEROE DE NACOZARI","653399","true","Presencial","Presidencia Municipal de Tampico","2014-12-24T00:00:00.000Z","698021","ocds-0ud2q6-SO-828038990-N65-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1163704","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=LUNAS 16 SA DE CV, id=lunas-16-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163704","653399"
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CER-CORR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477337]","[{address={countryName=México}, roles=supplier, name=CER-CORR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cer-corr-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N66-2014-659676","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[cer-corr-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO Y OBRA HIDROSANITARIA DE LA CALLE VOLUNTAD Y TRABAJO ENTRE ROBERTO MUÑIZ PROL. LIRIO, COL. VICENTE GUERRERO","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO Y OBRA HIDROSANITARIA DE LA CALLE VOLUNTAD Y TRABAJO ENTRE ROBERTO MUÑIZ PROL. LIRIO, COL. VICENTE GUERRERO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","659676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477337}]","Tamaulipas","PAVIMENTACIÓN VOLUNTAD Y TRABAJO","659676","true","Presencial","Presidencia Municipal de Tampico","2014-12-31T00:00:00.000Z","707486","ocds-0ud2q6-SO-828038990-N66-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2154680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CER-CORR S.A. DE C.V., id=cer-corr-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2154680","659676"
"2019-01-24T01:18:06.000Z","2013-09-10T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[ARTURO ESCALANTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297990]","[{address={countryName=México}, roles=supplier, name=ARTURO ESCALANTE ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-escalante-ortiz}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N91-2013-594179","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[arturo-escalante-ortiz]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","MANTENIMIENTO DE PARQUE AZTECA","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","MANTENIMIENTO DE PARQUE AZTECA","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","594179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297990}]","Tamaulipas","MANTENIMIENTO PARQUE AZTECA","594179","true","Presencial","Presidencia Municipal de Tampico","2013-09-25T00:00:00.000Z","452645","ocds-0ud2q6-SO-828038990-N91-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","94980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=ARTURO ESCALANTE ORTIZ, id=arturo-escalante-ortiz}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94980","594179"
"2019-01-24T01:18:06.000Z","2013-12-13T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CONSTRUCTORA TOSDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342360]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosdo-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N95-2013-453234","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[constructora-tosdo-sa-de-cv]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","SUPERVISIÓN DE LA OBRA: REHABILITACIÓN DE CANCHA DE PASTO SINTÉTICO Y CONSTRUCCIÓN DE TECHUMBRE METÁLICA EN LA UNIDAD DEPORTIVA PUERTAS COLORADAS","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","SUPERVISIÓN DE LA OBRA: REHABILITACIÓN DE CANCHA DE PASTO SINTÉTICO Y CONSTRUCCIÓN DE TECHUMBRE METÁLICA EN LA UNIDAD DEPORTIVA PUERTAS COLORADAS","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","453234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342360}]","Tamaulipas","SUPERVISION TECHUMBRE UNIDAD DEPORTIVA","453234","true","Presencial","Presidencia Municipal de Tampico","2013-12-31T00:00:00.000Z","517421","ocds-0ud2q6-SO-828038990-N95-2013","false","[{amount={amount=59947, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","59947","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA TOSDO SA DE CV, id=constructora-tosdo-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59947","453234"
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CONSTRUCTORA TOSDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482226]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosdo-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N70-2014-666498","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[constructora-tosdo-sa-de-cv]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","SUPERVISIÓN: CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES TECHADA EN CALLE ÁLAMO ENTRE AVE. LAS PALMAS Y LIBRAMIENTO PONIENTE COL. JARDINES DE CHAMPAYAN","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","SUPERVISIÓN: CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES TECHADA EN CALLE ÁLAMO ENTRE AVE. LAS PALMAS Y LIBRAMIENTO PONIENTE COL. JARDINES DE CHAMPAYAN","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","666498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482226}]","Tamaulipas","SUPERVISION CANCHA DE USOS MULTIPLES","666498","true","Presencial","Presidencia Municipal de Tampico","2014-12-31T00:00:00.000Z","712628","ocds-0ud2q6-SO-828038990-N70-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","53436","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA TOSDO SA DE CV, id=constructora-tosdo-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53436","666498"
"2019-01-24T01:17:46.000Z","2014-11-20T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[LUNAS 16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483647]","[{address={countryName=México}, roles=supplier, name=LUNAS 16 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lunas-16-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N71-2014-675689","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[lunas-16-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES TECHADA EN CALLE ÁLAMO ENTRE AVE. LAS PALMAS Y LIBRAMIENTO PONIENTE COL. JARDINES DE CHAMPAYAN","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES TECHADA EN CALLE ÁLAMO ENTRE AVE. LAS PALMAS Y LIBRAMIENTO PONIENTE COL. JARDINES DE CHAMPAYAN","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","675689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483647}]","Tamaulipas","CONSTRUCCIÓN CANCHA DE USOS MÚLTIPLES","675689","true","Presencial","Presidencia Municipal de Tampico","2014-12-31T00:00:00.000Z","716617","ocds-0ud2q6-SO-828038990-N71-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1736484","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=LUNAS 16 SA DE CV, id=lunas-16-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1736484","675689"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CONSTRUCCIONES TABLAROCA Y TEXTURIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287807]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TABLAROCA Y TEXTURIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-tablaroca-y-texturizados-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N82-2013-386019","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[construcciones-tablaroca-y-texturizados-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE TEOLOGOS ENTRE TORRES MIRANDA Y MEDICOS COL. UNIDAD MODELO","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE TEOLOGOS ENTRE TORRES MIRANDA Y MEDICOS COL. UNIDAD MODELO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","386019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287807}]","Tamaulipas","PAVIMENTACIÓN CALLE TEÓLOGOS","386019","true","Presencial","Presidencia Municipal de Tampico","2013-10-04T00:00:00.000Z","437319","ocds-0ud2q6-SO-828038990-N82-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1805905","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCCIONES TABLAROCA Y TEXTURIZADOS SA DE CV, id=construcciones-tablaroca-y-texturizados-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1805905","386019"
"2019-01-24T01:18:06.000Z","2013-09-17T00:00:00.000Z","Presidencia Municipal de Tampico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[GERARDO ZUÑIGA GARCES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305598]","[{address={countryName=México}, roles=supplier, name=GERARDO ZUÑIGA GARCES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-zuniga-garces}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","SO-828038990-N93-2013-386734","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[gerardo-zuniga-garces]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","MANTENIMIENTO DE PARQUE METROPOLITANO","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","MANTENIMIENTO DE PARQUE METROPOLITANO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","386734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305598}]","Tamaulipas","MANTENIMIENTO PARQUE METROPOLITANO","386734","true","Presencial","Presidencia Municipal de Tampico","2013-10-15T00:00:00.000Z","464182","ocds-0ud2q6-SO-828038990-N93-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","306060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GERARDO ZUÑIGA GARCES, id=gerardo-zuniga-garces}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306060","386734"
