"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0425, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0425-07S0425","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0425}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0425-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","07S0425","CASA DE MONEDA DE MEXICO","2007-05-18T00:00:00.000Z","07S0425","ocds-0ud2q6-07S0425","23314.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23314.64","07S0425"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0023, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0023-07J0023","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0023-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","07J0023","CASA DE MONEDA DE MEXICO","2010-07-09T00:00:00.000Z","07J0023","ocds-0ud2q6-07J0023","1365148.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1365148.44","07J0023"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0299, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0299-07S0299","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0299}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0299-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","07S0299","CASA DE MONEDA DE MEXICO","2007-04-18T00:00:00.000Z","07S0299","ocds-0ud2q6-07S0299","23314.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23314.64","07S0299"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-017-04-LPN-017-01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","[{id=compranet3-1620530467436}]","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-017-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-017-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","LPN-017-01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-017-04","ocds-0ud2q6-06600008-017-04","2.551039984E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.551039984E7","LPN-017-01","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-027-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-027-10-06600008-027-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","[{id=compranet3-1620530467436}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-027-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-027-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-027-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","06600008-027-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-027-10","ocds-0ud2q6-06600008-027-10","4.261665482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.261665482E7","06600008-027-10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-006-04&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-036-07-ADJDIR-006-04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la conducciýn de seýales digitales VPN-MPLS","[{id=compranet3-1620530467436}]","Servicio para la conducciýn de seýales digitales VPN-MPLS","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-006-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-006-04&vv_provsino=0}]","Servicio para la conducciýn de seýales digitales VPN-MPLS","ADJDIR-006-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-036-07","ocds-0ud2q6-06600008-036-07","7692892.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7692892.74","ADJDIR-006-04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-045-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-045-07-LPN-045-001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA PARA LOS EJERCICIOS 2008 AL 2010","[{id=compranet3-1620530467436}]","SERVICIOS DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA PARA LOS EJERCICIOS 2008 AL 2010","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-045-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-045-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-045-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA PARA LOS EJERCICIOS 2008 AL 2010","LPN-045-001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-045-07","ocds-0ud2q6-06600008-045-07","38910825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38910825","LPN-045-001","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-062-10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-068-10-FR-DGAA-DERMS-062-10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LOS SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","CONTRATACION PARA LOS SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-062-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-062-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-062-10&vv_provsino=0}]","CONTRATACION PARA LOS SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES","FR-DGAA-DERMS-062-10","FINANCIERA RURAL",,"06565001-068-10","ocds-0ud2q6-06565001-068-10","5457578.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5457578.88","FR-DGAA-DERMS-062-10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-67-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-065-07-FR-DGAA-DERMS-67-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIýN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO","[{id=compranet3-1620530467436}]","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIýN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-67-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-67-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-67-07&vv_provsino=0}]","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIýN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO","FR-DGAA-DERMS-67-07","FINANCIERA RURAL",,"06565001-065-07","ocds-0ud2q6-06565001-065-07","4.908611025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.908611025E7","FR-DGAA-DERMS-67-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-074-10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-111-10-FR-DGAA-DERMS-074-10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","[{id=compranet3-1620530467436}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-074-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-074-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-074-10&vv_provsino=0}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO DE LA FINANCIERA RURAL","FR-DGAA-DERMS-074-10","FINANCIERA RURAL",,"06565001-111-10","ocds-0ud2q6-06565001-111-10","6160824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6160824","FR-DGAA-DERMS-074-10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Recursos Materiales y Servicios","6565001","MX-CPA","[Servicios]"
