"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ARTURO VERA NUÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARTURO VERA NUÑO, details={type=person}, id=arturo-vera-nuno}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-001-09-SALUD/INR/OP-01/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[arturo-vera-nuno]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","12251001","Asesoría y consultoria","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=D}]","Gerencia de control, administraciýn y supervisiýn para la construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados","SALUD/INR/OP-01/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-001-09","ocds-0ud2q6-12251001-001-09","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VERA NUÑO, id=arturo-vera-nuno}]","instituto-nacional-de-rehabilitacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","SALUD/INR/OP-01/2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-09/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-001-09-SALUD/INR/OP-09/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[sgs-de-mexico-sa-de-cv]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Gerencia de control, administraciýn y supervisiýn para la construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados","[{id=compranet3-1620530467436}]","12251001","Gerencia de control, administraciýn y supervisiýn para la construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-09/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-09/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-09/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Gerencia de control, administraciýn y supervisiýn para la construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados","SALUD/INR/OP-09/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-001-09","ocds-0ud2q6-12251001-001-09","1.240897437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","instituto-nacional-de-rehabilitacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.240897437E7","SALUD/INR/OP-09/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SERGIO LUIS BETANCOURT CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERGIO LUIS BETANCOURT CUEVAS, details={type=person}, id=sergio-luis-betancourt-cuevas}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-002-09-SALUD/INR/OP-02/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[sergio-luis-betancourt-cuevas]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","12251001","Asesoría y consultoria","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=D}]","Asesoría y consultoria","SALUD/INR/OP-02/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-002-09","ocds-0ud2q6-12251001-002-09","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUIS BETANCOURT CUEVAS, id=sergio-luis-betancourt-cuevas}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","SALUD/INR/OP-02/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ING. RAYMUNDO IBAÑEZ NERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. RAYMUNDO IBAÑEZ NERIA, details={type=person}, id=ing-raymundo-ibanez-neria}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-003-09-SALUD/INR/OP-03/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[ing-raymundo-ibanez-neria]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","12251001","Asesoría y consultoria","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=D}]","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","SALUD/INR/OP-03/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-003-09","ocds-0ud2q6-12251001-003-09","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAYMUNDO IBAÑEZ NERIA, id=ing-raymundo-ibanez-neria}]","instituto-nacional-de-rehabilitacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","SALUD/INR/OP-03/2009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-13/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-003-09-SALUD/INR/OP-13/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","[{id=compranet3-1620530467436}]","12251001","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-13/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-13/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-13/2009&p_CveDep=12251&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn del Centro Nacional de Investigaciýn y Atenciýn de Quemados.","SALUD/INR/OP-13/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-003-09","ocds-0ud2q6-12251001-003-09","2.4940781461E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-nacional-de-rehabilitacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4940781461E8","SALUD/INR/OP-13/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SERGIO LUIS BETANCOURT CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERGIO LUIS BETANCOURT CUEVAS, details={type=person}, id=sergio-luis-betancourt-cuevas}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-004-09-SALUD/INR/OP-04/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[sergio-luis-betancourt-cuevas]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","12251001","Asesoría y consultoria","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-04/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-04/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=D}]","Asesoría y consultoria","SALUD/INR/OP-04/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-004-09","ocds-0ud2q6-12251001-004-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUIS BETANCOURT CUEVAS, id=sergio-luis-betancourt-cuevas}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","SALUD/INR/OP-04/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PLURMAC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PLURMAC S.A DE C.V., details={type=company}, id=plurmac-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-005-09-SALUD/INR/OP-05/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[plurmac-sa-de-cv]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12251001","Estudios y proyectos","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=D}]","Estudios y proyectos","SALUD/INR/OP-05/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-005-09","ocds-0ud2q6-12251001-005-09","165500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLURMAC S.A DE C.V., id=plurmac-sa-de-cv}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165500","SALUD/INR/OP-05/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ABEL HERNÁNDEZ LOVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ABEL HERNÁNDEZ LOVERA, details={type=person}, id=abel-hernandez-lovera}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-006-09-SALUD/INR/OP-06/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[abel-hernandez-lovera]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12251001","Estudios y proyectos","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-06/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0006&AnoInv=2009&TipInv=D}]","Estudios y proyectos","SALUD/INR/OP-06/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-006-09","ocds-0ud2q6-12251001-006-09","214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL HERNÁNDEZ LOVERA, id=abel-hernandez-lovera}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214000","SALUD/INR/OP-06/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ALEJANDRO ENRIQUE MOYERS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALEJANDRO ENRIQUE MOYERS RUIZ, details={type=person}, id=alejandro-enrique-moyers-ruiz}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-007-09-SALUD/INR/OP-07/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[alejandro-enrique-moyers-ruiz]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","GESTORÍA Y TRÁMITES","[{id=compranet3-1620530467436}]","12251001","GESTORÍA Y TRÁMITES","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-07/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-07/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0007&AnoInv=2009&TipInv=D}]","GESTORÍA Y TRÁMITES","SALUD/INR/OP-07/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-007-09","ocds-0ud2q6-12251001-007-09","113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ENRIQUE MOYERS RUIZ, id=alejandro-enrique-moyers-ruiz}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.48","SALUD/INR/OP-07/2009"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[NÚCLEO CONSTRUCTOR Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=NÚCLEO CONSTRUCTOR Y DESARROLLO S.A. DE C.V., details={type=company}, id=nucleo-constructor-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12251001-008-09-SALUD/INR/OP-08/2009","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","[nucleo-constructor-y-desarrollo-sa-de-cv]","works","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","12251001","Asesoría y consultoria","direct","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","SALUD/INR/OP-08/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-08/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12251&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D}]","Asesoría y consultoria","SALUD/INR/OP-08/2009","INSTITUTO NACIONAL DE REHABILITACIÓN","12251001-008-09","ocds-0ud2q6-12251001-008-09","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NÚCLEO CONSTRUCTOR Y DESARROLLO S.A. DE C.V., id=nucleo-constructor-y-desarrollo-sa-de-cv}]","instituto-nacional-de-rehabilitacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","SALUD/INR/OP-08/2009"
