"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO LARONT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/117/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO LARONT S.A DE C.V, details={type=company}, id=grupo-laront-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-036-07-AICM-RM/117/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-laront-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bata para caballero color azul marino con logo, 80% poliester 20% algodon","[{id=compranet3-1620530467436}]","9451003","Bata para caballero color azul marino con logo, 80% poliester 20% algodon","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/117/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/117/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/117/2007&vv_provsino=0}]","Bata para caballero color azul marino con logo, 80% poliester 20% algodon","AICM-RM/117/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-036-07","ocds-0ud2q6-09451003-036-07","273565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LARONT S.A DE C.V, id=grupo-laront-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273565","AICM-RM/117/2007"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=AICM-RM/179/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-mieres-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-036-08-AICM-RM/179/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[comercializadora-y-distribuidora-mieres-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aerador 0.5 llave","[{id=compranet3-1620530467436}]","9451003","Aerador 0.5 llave","limited","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/179/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/179/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=AICM-RM/179/2008&vv_provsino=0}]","Aerador 0.5 llave","AICM-RM/179/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-036-08","ocds-0ud2q6-09451003-036-08","545007.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V., id=comercializadora-y-distribuidora-mieres-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545007.8","AICM-RM/179/2008"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEXICANA DE ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/084/2009&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-036-09-AICM-RM/084/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[mexicana-de-electronica-industrial-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Camara termografica -20 hasta 600 grados sensibilidad 0.08 grados c. pantallas 5 pulgadas, sensor 160x120 salida de video","[{id=compranet3-1620530467436}]","9451003","Camara termografica -20 hasta 600 grados sensibilidad 0.08 grados c. pantallas 5 pulgadas, sensor 160x120 salida de video","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/084/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/084/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/084/2009&vv_provsino=0}]","Servicio de plataforma de telefonia bimodal","AICM-RM/084/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-036-09","ocds-0ud2q6-09451003-036-09","2238158.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=mexicana-de-electronica-industrial-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238158.9","AICM-RM/084/2009"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLGUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AICM-RM/179/2009&vv_provsino=0]","[{roles=supplier, name=SOLGUZ, S.A. DE C.V., details={type=company}, id=solguz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-064-09-AICM-RM/179/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[solguz-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Caja de carton para archivo muerto (tapa tipo cofre) con resistencia al reventamiento minimo de 14 Kgs/cm2 medidas alto 25.5 cm, ancho 25.5 y largo 62 cm","[{id=compranet3-1620530467436}]","9451003","Caja de carton para archivo muerto (tapa tipo cofre) con resistencia al reventamiento minimo de 14 Kgs/cm2 medidas alto 25.5 cm, ancho 25.5 y largo 62 cm","limited","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/179/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/179/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AICM-RM/179/2009&vv_provsino=0}]","Caja de carton para archivo muerto (tapa tipo cofre) con resistencia al reventamiento minimo de 14 Kgs/cm2 medidas alto 25.5 cm, ancho 25.5 y largo 62 cm","AICM-RM/179/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-064-09","ocds-0ud2q6-09451003-064-09","180745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLGUZ, S.A. DE C.V., id=solguz-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180745","AICM-RM/179/2009"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACTUA ACTUARIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-SERV-047-2010&vv_provsino=0]","[{roles=supplier, name=ACTUA ACTUARIOS, S.C., details={type=company}, id=actua-actuarios-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-036-10-AICM-SERV-047-2010","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[actua-actuarios-sc]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Realizacion del estudio de la valuacion actuarial de los pasivos contingentes laborales denominados prima de antiguedad e indemnizacion legal bajo los lineamientos de la NIF-D3","[{id=compranet3-1620530467436}]","9451003","Realizacion del estudio de la valuacion actuarial de los pasivos contingentes laborales denominados prima de antiguedad e indemnizacion legal bajo los lineamientos de la NIF-D3","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-SERV-047-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-SERV-047-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-SERV-047-2010&vv_provsino=0}]","Realizacion del estudio de la valuacion actuarial de los pasivos contingentes laborales denominados prima de antiguedad e indemnizacion legal bajo los lineamientos de la NIF-D3","AICM-SERV-047-2010","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-036-10","ocds-0ud2q6-09451003-036-10","16400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTUA ACTUARIOS, S.C., id=actua-actuarios-sc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16400","AICM-SERV-047-2010"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NAUTICA DIESEL EUROPEA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/171/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAUTICA DIESEL EUROPEA S.A. DE C.V., details={type=company}, id=nautica-diesel-europea-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-037-03-AICM-RM/171/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[nautica-diesel-europea-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Trajes de Proximidad al Fuego","[{id=compranet3-1620530467436}]","9451003","Trajes de Proximidad al Fuego","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/171/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/171/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/171/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Trajes de Proximidad al Fuego","AICM-RM/171/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-037-03","ocds-0ud2q6-09451003-037-03","493381.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA DIESEL EUROPEA S.A. DE C.V., id=nautica-diesel-europea-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493381.7","AICM-RM/171/2003"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LATIN ID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SCM 483&vv_provsino=0]","[{roles=supplier, name=LATIN ID, S.A. DE C.V., details={type=company}, id=latin-id-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-037-04-SCM 483","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[latin-id-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tarjeta plastica PVC terminado brillante para impresión ambos lados","[{id=compranet3-1620530467436}]","9451003","Tarjeta plastica PVC terminado brillante para impresión ambos lados","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SCM 483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM 483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SCM 483&vv_provsino=0}]","Servicio de Mantenimiento preventivo y correctivo de unidades especializadas de ataque e intervención rápida del C.R.E.I., unidades tipo aerocar, barredoras, unidades de limpieza y equipo C.O.R.A. y unidades cisterna de apoyo, camión y tractocamión del C.R.E.I.","SCM 483","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-037-04","ocds-0ud2q6-09451003-037-04","234646.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN ID, S.A. DE C.V., id=latin-id-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234646.2","SCM 483"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012-O3-AICM-E43-3M&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-001-03-012-O3-AICM-E43-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[provetecnia-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REVISION DE PASAJEROS Y EQUIPAJES MAQUINAS RAYOS X, FIJOS Y MOVILES, ARCOS DETECTORES DE METAL FIJOS","[{id=compranet3-1620530467436}]","9451003","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REVISION DE PASAJEROS Y EQUIPAJES MAQUINAS RAYOS X, FIJOS Y MOVILES, ARCOS DETECTORES DE METAL FIJOS","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","012-O3-AICM-E43-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-O3-AICM-E43-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012-O3-AICM-E43-3M&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REVISION DE PASAJEROS Y EQUIPAJES MAQUINAS RAYOS X, FIJOS Y MOVILES, ARCOS DETECTORES DE METAL FIJOS","012-O3-AICM-E43-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-001-03","ocds-0ud2q6-09451003-001-03","3074760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3074760","012-O3-AICM-E43-3M"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003-O4-AICM-AE-3M&vv_provsino=0]","[{roles=supplier, name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-001-04-003-O4-AICM-AE-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V","[{id=compranet3-1620530467436}]","9451003","SERVICIO DE ASESOR EXTERNO DE SEGUROS PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","003-O4-AICM-AE-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-O4-AICM-AE-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003-O4-AICM-AE-3M&vv_provsino=0}]","suministro de Mezcla Asfáltica","003-O4-AICM-AE-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-001-04","ocds-0ud2q6-09451003-001-04","395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395000","003-O4-AICM-AE-3M"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/005/2004&p_CveDep=09451&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V., details={type=company}, id=asfaltos-terracerias-y-caminos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-001-04-AICM-RM/005/2004","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[asfaltos-terracerias-y-caminos-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","suministro de Mezcla Asfáltica","[{id=compranet3-1620530467436}]","9451003","suministro de Mezcla Asfáltica","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/005/2004&p_CveDep=09451&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","suministro de Mezcla Asfáltica","AICM-RM/005/2004","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-001-04","ocds-0ud2q6-09451003-001-04","667200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V., id=asfaltos-terracerias-y-caminos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667200","AICM-RM/005/2004"
