"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO LLANTERO FULY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0481&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349458&vv_provsino=0]","[{roles=supplier, name=GRUPO LLANTERO FULY, S.A. DE C.V., details={type=company}, id=grupo-llantero-fuly-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-481-10-700349458","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-llantero-fuly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700349458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0481&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349458&vv_provsino=0}]","Llantas de hule para camioneta","700349458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-481-10","ocds-0ud2q6-18164034-481-10","11534.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LLANTERO FULY, S.A. DE C.V., id=grupo-llantero-fuly-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11534.48","700349458"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326740&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-114-10-700326740","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POLEA DIELECTRICA (AISLADA) DE FIBRA DE VIDRIO COLOR AMARILLO","[{id=compranet3-1620530467436}]","18164034","POLEA DIELECTRICA (AISLADA) DE FIBRA DE VIDRIO COLOR AMARILLO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700326740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326740&vv_provsino=0}]","POLEA DIELECTRICA (AISLADA) DE FIBRA DE VIDRIO COLOR AMARILLO","700326740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-114-10","ocds-0ud2q6-18164034-114-10","39375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39375","700326740"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211731&vv_provsino=0]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-115-06-700211731","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-sigma-division-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","18164034","Impresora láser","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700211731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211731&vv_provsino=0}]","Impresora láser","700211731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-115-06","ocds-0ud2q6-18164034-115-06","223980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223980","700211731"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ZAMERIDE VERONICA GUTIERREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315878&vv_provsino=0]","[{roles=supplier, name=ZAMERIDE VERONICA GUTIERREZ GARCIA, details={type=person}, id=zameride-veronica-gutierrez-garcia}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-115-09-700315878","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[zameride-veronica-gutierrez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Coatana de Cuero individual","[{id=compranet3-1620530467436}]","18164034","Coatana de Cuero individual","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700315878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315878&vv_provsino=0}]","Coatana de Cuero individual","700315878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-115-09","ocds-0ud2q6-18164034-115-09","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMERIDE VERONICA GUTIERREZ GARCIA, id=zameride-veronica-gutierrez-garcia}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","700315878"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327951&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-115-10-700327951","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Tarjeta CAPM5. Tarjeta principal del Gabinete de Control","[{id=compranet3-1620530467436}]","18164034","Tarjeta CAPM5. Tarjeta principal del Gabinete de Control","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700327951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327951&vv_provsino=0}]","Tarjeta CAPM5. Tarjeta principal del Gabinete de Control","700327951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-115-10","ocds-0ud2q6-18164034-115-10","48500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48500","700327951"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211856&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-116-06-700211856","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[instrumentos-y-equipos-de-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Década condensadores y resistencias","[{id=compranet3-1620530467436}]","18164034","Década condensadores y resistencias","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700211856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211856&vv_provsino=0}]","Década condensadores y resistencias","700211856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-116-06","ocds-0ud2q6-18164034-116-06","128925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128925","700211856"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[BOXHER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315881&vv_provsino=0]","[{roles=supplier, name=BOXHER SERVICIOS, S.A. DE C.V., details={type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-116-09-700315881","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Termo de 2 galones","[{id=compranet3-1620530467436}]","18164034","Termo de 2 galones","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700315881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315881&vv_provsino=0}]","Termo de 2 galones","700315881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-116-09","ocds-0ud2q6-18164034-116-09","4750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOXHER SERVICIOS, S.A. DE C.V., id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750","700315881"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328490&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-116-10-700328490","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[usaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","18164034","Acumuladores","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328490&vv_provsino=0}]","Acumuladores","700328490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-116-10","ocds-0ud2q6-18164034-116-10","120488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120488","700328490"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[COMERCIALIZADORA ARMENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212498&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARMENTA, S.A. DE C.V., details={type=company}, id=comercializadora-armenta-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-117-06-700212498","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[comercializadora-armenta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","VIDEO PROYECTOR CAýON","[{id=compranet3-1620530467436}]","18164034","VIDEO PROYECTOR CAýON","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700212498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212498&vv_provsino=0}]","VIDEO PROYECTOR CAýON","700212498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-117-06","ocds-0ud2q6-18164034-117-06","238901.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARMENTA, S.A. DE C.V., id=comercializadora-armenta-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238901.1","700212498"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LLANTERA TAMPICO SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313520&vv_provsino=0]","[{roles=supplier, name=LLANTERA TAMPICO SALES, S.A. DE C.V., details={type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-117-09-700313520","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164034","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700313520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313520&vv_provsino=0}]","Llantas de hule para camioneta","700313520","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-117-09","ocds-0ud2q6-18164034-117-09","260184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA TAMPICO SALES, S.A. DE C.V., id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260184","700313520"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328492&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-117-10-700328492","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[suministros-industriales-del-puerto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BATERIA SELLADA NP7-12 CAPACIDAD 12 V 7.0 AH MODELO NP7-12","[{id=compranet3-1620530467436}]","18164034","BATERIA SELLADA NP7-12 CAPACIDAD 12 V 7.0 AH MODELO NP7-12","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700328492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328492&vv_provsino=0}]","BATERIA SELLADA NP7-12 CAPACIDAD 12 V 7.0 AH MODELO NP7-12","700328492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-117-10","ocds-0ud2q6-18164034-117-10","14848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14848","700328492"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[AUPROMAQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213419&vv_provsino=0]","[{roles=supplier, name=AUPROMAQ, S.A. DE C.V., details={type=company}, id=aupromaq-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-118-06-700213419","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[aupromaq-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Multímetro","[{id=compranet3-1620530467436}]","18164034","Multímetro","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700213419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213419&vv_provsino=0}]","Multímetro","700213419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-118-06","ocds-0ud2q6-18164034-118-06","185925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUPROMAQ, S.A. DE C.V., id=aupromaq-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185925","700213419"
