"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[PARAMETRIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/AD/18/2011]","[{roles=supplier, name=PARAMETRIX, details={type=company}, id=parametrix}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF/SA/AD/18/2011-DAF/SA/AD/18/2011","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[parametrix]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION DE TERRENOS","[{id=pot-1620519810584}]","VALUACION DE TERRENOS","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF/SA/AD/18/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SA/AD/18/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/AD/18/2011}]","VALUACION DE TERRENOS","DAF/SA/AD/18/2011","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2011-07-31T00:00:00.000Z","DAF/SA/AD/18/2011","ocds-0ud2q6-DAF/SA/AD/18/2011","26676.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRIX, id=parametrix}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26676.3","DAF/SA/AD/18/2011"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[PARAMETRIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/AD/35/2012]","[{roles=supplier, name=PARAMETRIX, details={type=company}, id=parametrix}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF/SA/AD/35/2012-DAF/SA/AD/35/2012","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[parametrix]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DE FIFONAFE","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DE FIFONAFE","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF/SA/AD/35/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SA/AD/35/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/AD/35/2012}]","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DE FIFONAFE","DAF/SA/AD/35/2012","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2012-10-20T00:00:00.000Z","DAF/SA/AD/35/2012","ocds-0ud2q6-DAF/SA/AD/35/2012","118400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRIX, id=parametrix}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118400","DAF/SA/AD/35/2012"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[LIC. ERNESTO RODRIGUEZ ESCALONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-038-2014]","[{roles=supplier, name=LIC. ERNESTO RODRIGUEZ ESCALONA, details={type=person}, id=lic-ernesto-rodriguez-escalona}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-038-2014-DAF-SA-AD-038-2014","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[lic-ernesto-rodriguez-escalona]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESOR INMOBILIARIO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESOR INMOBILIARIO","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-038-2014}]","SERVICIOS PROFESIONALES DE ASESOR INMOBILIARIO","DAF-SA-AD-038-2014","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2014-12-31T00:00:00.000Z","DAF-SA-AD-038-2014","ocds-0ud2q6-DAF-SA-AD-038-2014","208360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ERNESTO RODRIGUEZ ESCALONA, id=lic-ernesto-rodriguez-escalona}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208360","DAF-SA-AD-038-2014"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[MAF VALUACION Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-046-2015]","[{roles=supplier, name=MAF VALUACION Y SERVICIO S.A. DE C.V., details={type=company}, id=maf-valuacion-y-servicio-sa-de-cv}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-046-2015-DAF-SA-AD-046-2015","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[maf-valuacion-y-servicio-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 2 AVALUOS CATASTRALES EN LOS PREDIOS DEL FIFONAFE","[{id=pot-1620519810584}]","SERVICIO DE 2 AVALUOS CATASTRALES EN LOS PREDIOS DEL FIFONAFE","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-046-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-046-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-046-2015}]","SERVICIO DE 2 AVALUOS CATASTRALES EN LOS PREDIOS DEL FIFONAFE","DAF-SA-AD-046-2015","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2015-06-16T00:00:00.000Z","DAF-SA-AD-046-2015","ocds-0ud2q6-DAF-SA-AD-046-2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAF VALUACION Y SERVICIO S.A. DE C.V., id=maf-valuacion-y-servicio-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","DAF-SA-AD-046-2015"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[CORPORACION MEXICANA DE DIAGNOSTICO EMPRESARIAL S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-053-2015]","[{roles=supplier, name=CORPORACION MEXICANA DE DIAGNOSTICO EMPRESARIAL S.C. DE R.L., details={type=company}, id=corporacion-mexicana-de-diagnostico-empresarial-sc-s-de-rl}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-053-2015-DAF-SA-AD-053-2015","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[corporacion-mexicana-de-diagnostico-empresarial-sc-s-de-rl]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENES VALUATORIOS","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENES VALUATORIOS","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-053-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-053-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-053-2015}]","SERVICIO DE DICTAMENES VALUATORIOS","DAF-SA-AD-053-2015","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2015-12-31T00:00:00.000Z","DAF-SA-AD-053-2015","ocds-0ud2q6-DAF-SA-AD-053-2015","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DE DIAGNOSTICO EMPRESARIAL S.C. DE R.L., id=corporacion-mexicana-de-diagnostico-empresarial-sc-s-de-rl}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","DAF-SA-AD-053-2015"
"2021-05-09T00:24:27.000Z","2018-01-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[BLANCA FLOR RAMIREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-010-2018]","[{roles=supplier, name=BLANCA FLOR RAMIREZ SANCHEZ, details={type=person}, id=blanca-flor-ramirez-sanchez}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-010-2018-DAF-SA-AD-010-2018","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[blanca-flor-ramirez-sanchez]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES EN EL ESTADO DE TAMAULIPAS","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-010-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-010-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-010-2018}]","PRESTADOR DE SERVICIOS PROFESIONALES EN EL ESTADO DE TAMAULIPAS","DAF-SA-AD-010-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-12-15T00:00:00.000Z","DAF-SA-AD-010-2018","ocds-0ud2q6-DAF-SA-AD-010-2018","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR RAMIREZ SANCHEZ, id=blanca-flor-ramirez-sanchez}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","DAF-SA-AD-010-2018"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-012-2014]","[{roles=supplier, name=INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V., details={type=company}, id=integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-012-2014-DAF-SA-AD-012-2014","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENTES VALUATORIOS EN PREDIOS EN MAZATLAN SINALOA Y TIJUANA B.C.","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENTES VALUATORIOS EN PREDIOS EN MAZATLAN SINALOA Y TIJUANA B.C.","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-012-2014}]","SERVICIO DE DICTAMENTES VALUATORIOS EN PREDIOS EN MAZATLAN SINALOA Y TIJUANA B.C.","DAF-SA-AD-012-2014","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2014-02-27T00:00:00.000Z","DAF-SA-AD-012-2014","ocds-0ud2q6-DAF-SA-AD-012-2014","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V., id=integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","DAF-SA-AD-012-2014"
"2021-05-09T00:24:27.000Z","2018-01-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[JORGE ALBERTO J. WARDEN RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-016-2018]","[{roles=supplier, name=JORGE ALBERTO J. WARDEN RIVERA, details={type=person}, id=jorge-alberto-j-warden-rivera}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-016-2018-DAF-SA-AD-016-2018","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[jorge-alberto-j-warden-rivera]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES EN LA SUBDIRECCION INMOBILIARIA.","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES EN LA SUBDIRECCION INMOBILIARIA.","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-016-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-016-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-016-2018}]","PRESTADOR DE SERVICIOS PROFESIONALES EN LA SUBDIRECCION INMOBILIARIA.","DAF-SA-AD-016-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-12-15T00:00:00.000Z","DAF-SA-AD-016-2018","ocds-0ud2q6-DAF-SA-AD-016-2018","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO J. WARDEN RIVERA, id=jorge-alberto-j-warden-rivera}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","DAF-SA-AD-016-2018"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[LIC. JOEL ROMERO PARICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-020-2014]","[{roles=supplier, name=LIC. JOEL ROMERO PARICIO, details={type=person}, id=lic-joel-romero-paricio}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-020-2014-DAF-SA-AD-020-2014","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[lic-joel-romero-paricio]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN LA SUBDIRECCIÓN INMOBILIARIA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN LA SUBDIRECCIÓN INMOBILIARIA","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-020-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-020-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-020-2014}]","SERVICIOS PROFESIONALES EN LA SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-020-2014","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2014-12-31T00:00:00.000Z","DAF-SA-AD-020-2014","ocds-0ud2q6-DAF-SA-AD-020-2014","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOEL ROMERO PARICIO, id=lic-joel-romero-paricio}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","DAF-SA-AD-020-2014"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","SUBDIRECCIÓN INMOBILIARIA","active","complete","[INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-021-2013]","[{roles=supplier, name=INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V., details={type=company}, id=integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv}]","MXN","SUBDIRECCIÓN INMOBILIARIA","DAF-SA-AD-021-2013-DAF-SA-AD-021-2013","[contract]","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","[integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DEL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DEL ESTADO DE VERACRUZ","direct","institution","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN INMOBILIARIA","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-021-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-021-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-021-2013}]","SERVICIO DE DICTAMENES VALUATORIOS EN PREDIOS DEL ESTADO DE VERACRUZ","DAF-SA-AD-021-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-08-10T00:00:00.000Z","DAF-SA-AD-021-2013","ocds-0ud2q6-DAF-SA-AD-021-2013","30500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN DE VALUACIÓN Y FORMULACIÓN DE PROYECTOS S.A. DE C.V., id=integracion-de-valuacion-y-formulacion-de-proyectos-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30500","DAF-SA-AD-021-2013"
