"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0810/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0810/10-PEDIDO/TGM/0810/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CB BCO. 70x95 CM 75 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CB BCO. 70x95 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0810/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0810/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0810/10}]","PAPEL AUTOCOPIANTE CB BCO. 70x95 CM 75 GR","PEDIDO/TGM/0810/10","TALLERES GRÁFICOS DE MÉXICO","2010-06-14T00:00:00.000Z","PEDIDO/TGM/0810/10","ocds-0ud2q6-PEDIDO/TGM/0810/10","76661.8479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76661.8479","PEDIDO/TGM/0810/10"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1414/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1414/10-PEDIDO/TGM/1414/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BRISTOL BCA. 57x72 CM DE 240 GR","[{id=pot-1620519810584}]","CARTULINA BRISTOL BCA. 57x72 CM DE 240 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1414/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1414/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1414/10}]","CARTULINA BRISTOL BCA. 57x72 CM DE 240 GR","PEDIDO/TGM/1414/10","TALLERES GRÁFICOS DE MÉXICO","2010-09-10T00:00:00.000Z","PEDIDO/TGM/1414/10","ocds-0ud2q6-PEDIDO/TGM/1414/10","83685.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83685.6","PEDIDO/TGM/1414/10"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1194/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1194/10-PEDIDO/TGM/1194/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 70x95 CM 90 GR","[{id=pot-1620519810584}]","BOND BCO. 70x95 CM 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1194/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1194/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1194/10}]","BOND BCO. 70x95 CM 90 GR","PEDIDO/TGM/1194/10","TALLERES GRÁFICOS DE MÉXICO","2010-08-20T00:00:00.000Z","PEDIDO/TGM/1194/10","ocds-0ud2q6-PEDIDO/TGM/1194/10","198620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198620","PEDIDO/TGM/1194/10"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1164/2015]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1164/2015-TGM/1164/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BCO DE 90 GR 45.7 CM CON MARCA DE AGUA GRID CON 2 FIBRAS VISIBLES (purpura y gris) Y 2 FIBRAS INVISIBLES (amarilla y blanca)","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BCO DE 90 GR 45.7 CM CON MARCA DE AGUA GRID CON 2 FIBRAS VISIBLES (purpura y gris) Y 2 FIBRAS INVISIBLES (amarilla y blanca)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1164/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1164/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1164/2015}]","PAPEL SEGURIDAD BCO DE 90 GR 45.7 CM CON MARCA DE AGUA GRID CON 2 FIBRAS VISIBLES (purpura y gris) Y 2 FIBRAS INVISIBLES (amarilla y blanca)","TGM/1164/2015","TALLERES GRÁFICOS DE MÉXICO","2015-11-16T00:00:00.000Z","TGM/1164/2015","ocds-0ud2q6-TGM/1164/2015","6075750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6075750","TGM/1164/2015"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/142/2017]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/142/2017-TGM/142/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/142/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/142/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/142/2017}]","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","TGM/142/2017","TALLERES GRÁFICOS DE MÉXICO","2017-03-17T00:00:00.000Z","TGM/142/2017","ocds-0ud2q6-TGM/142/2017","918800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","918800","TGM/142/2017"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1411/2014]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1411/2014-TGM/1411/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 90 GR","[{id=pot-1620519810584}]","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1411/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1411/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1411/2014}]","PAPEL BOND BLANCO EN BOBINA DE 90 CM DE 90 GR","TGM/1411/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1411/2014","ocds-0ud2q6-TGM/1411/2014","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","TGM/1411/2014"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/141/12]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/141/12-TGM/141/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR (PARA 10 COPIAS)","[{id=pot-1620519810584}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR (PARA 10 COPIAS)","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/141/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/141/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/141/12}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR (PARA 10 COPIAS)","TGM/141/12","TALLERES GRÁFICOS DE MÉXICO","2012-02-24T00:00:00.000Z","TGM/141/12","ocds-0ud2q6-TGM/141/12","12381765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12381765","TGM/141/12"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/215/12]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/215/12-TGM/215/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD DE 91 CM. DE ANCHO Y 100 CM DE DIAMETRO DE 95 GR-. UNA SOLA UNION COMO MAXIMO POR BOBINA CON IDENTIFICACION VISIBLE MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBRES","[{id=pot-1620519810584}]","PAPEL SEGURIDAD DE 91 CM. DE ANCHO Y 100 CM DE DIAMETRO DE 95 GR-. UNA SOLA UNION COMO MAXIMO POR BOBINA CON IDENTIFICACION VISIBLE MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBRES","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/215/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/215/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/215/12}]","PAPEL SEGURIDAD DE 91 CM. DE ANCHO Y 100 CM DE DIAMETRO DE 95 GR-. UNA SOLA UNION COMO MAXIMO POR BOBINA CON IDENTIFICACION VISIBLE MARCAS DE AGUA CON FIBRAS OPTICAS VISIBLES E INVISIBRES","TGM/215/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-31T00:00:00.000Z","TGM/215/12","ocds-0ud2q6-TGM/215/12","72522400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72522400","TGM/215/12"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/320/2017]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/320/2017-TGM/320/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/320/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/320/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/320/2017}]","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA NOT WMN C/2 FIBRAS VISIBLES","TGM/320/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-12T00:00:00.000Z","TGM/320/2017","ocds-0ud2q6-TGM/320/2017","1837600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1837600","TGM/320/2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/322/2017]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/322/2017-TGM/322/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CFB BLANCO 70x95 CM 53 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CFB BLANCO 70x95 CM 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/322/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/322/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/322/2017}]","PAPEL AUTOCOPIANTE CFB BLANCO 70x95 CM 53 GR","TGM/322/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-31T00:00:00.000Z","TGM/322/2017","ocds-0ud2q6-TGM/322/2017","4450820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450820","TGM/322/2017"
