"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-15T17:32:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTÍN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388648]","[{address={countryName=México}, roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N89-2014-589505","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-04-21T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","589505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388648}]","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","589505","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","583771","ocds-0ud2q6-AA-009J9E001-N89-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","589505"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GLORIA GUERRERO PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66233]","[{address={countryName=México}, roles=supplier, name=GLORIA GUERRERO PACHECO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-guerrero-pacheco}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N9-2011-66905","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gloria-guerrero-pacheco]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-07-05T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PERFORADORA DE USO RUDO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PERFORADORA DE USO RUDO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","66905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66233}]","ADQUISICIÓN DE PERFORADORA DE USO RUDO","66905","true","Presencial","Servicio Postal Mexicano","2011-07-20T00:00:00.000Z","110750","ocds-0ud2q6-AA-009J9E001-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GLORIA GUERRERO PACHECO, id=gloria-guerrero-pacheco}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","66905"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[UNISEAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81282]","[{address={countryName=México}, roles=supplier, name=UNISEAL INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniseal-international}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N9-2012-86644","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[uniseal-international]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-15T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SELLOS DE SEGURIDAD POLIPROPILENO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SELLOS DE SEGURIDAD POLIPROPILENO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","86644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81282}]","SELLO DE SEGURIDAD EN POLIPROPILENO","86644","true","Presencial","Servicio Postal Mexicano","2011-12-28T00:00:00.000Z","134667","ocds-0ud2q6-AA-009J9E001-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=UNISEAL INTERNATIONAL, id=uniseal-international}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","86644"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PROVEEDORA DE MATERIALES ROMM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214049]","[{identifier={legalName=PROVEEDORA DE MATERIALES ROMM, scheme=RUPC, id=41683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES ROMM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-materiales-romm}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N9-2013-282425","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[proveedora-de-materiales-romm]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-09-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓNDE FOLIADOR DE 8 DÍGITOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓNDE FOLIADOR DE 8 DÍGITOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","282425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214049}]","ADQUSICIÓN DE FOLIADOR","282425","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","332445","ocds-0ud2q6-AA-009J9E001-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PROVEEDORA DE MATERIALES ROMM, id=proveedora-de-materiales-romm}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","282425"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579265]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N9-2015-678353","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[circo-atayde-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-12-11T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","FUNCIÓN DE CIRCO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","FUNCIÓN DE CIRCO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","678353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579265}]","FUNCIÓN DE CIRCO","678353","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","750469","ocds-0ud2q6-AA-009J9E001-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","678353"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ALEJANDRO FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604859]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FUENTES MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-fuentes-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N92-2015-772146","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[alejandro-fuentes-martinez]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-04-09T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","DISEÑO, RENTA MONTAJE Y DESMONTAJE DE STAND EN LA FERIA AEROESPACIAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","DISEÑO, RENTA MONTAJE Y DESMONTAJE DE STAND EN LA FERIA AEROESPACIAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604859}]","DISEÑO, RENTA MONTAJE Y DESMONTAJE DE STAND EN LA FERIA AEROESPACIAL","772146","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844134","ocds-0ud2q6-AA-009J9E001-N92-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ALEJANDRO FUENTES MARTINEZ, id=alejandro-fuentes-martinez}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","772146"
"2019-01-24T01:18:06.000Z","2013-08-07T17:44:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TOMAHAWK POWER MACHINERY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286162]","[{address={countryName=México}, roles=supplier, name=TOMAHAWK POWER MACHINERY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tomahawk-power-machinery-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N93-2013-589392","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tomahawk-power-machinery-s-de-rl-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-08-13T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE LAVADORA DE AUTOS HIDROLAVADORA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE LAVADORA DE AUTOS HIDROLAVADORA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","589392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286162}]","ADQUISICIÓN DE LAVADORA DE AUTOS HIDROLAVADORA","589392","true","Mixta","Servicio Postal Mexicano","2015-08-24T00:00:00.000Z","434910","ocds-0ud2q6-AA-009J9E001-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TOMAHAWK POWER MACHINERY S DE RL DE CV, id=tomahawk-power-machinery-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17928","589392"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604865]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N93-2015-772166","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-code-blue-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-04-23T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604865}]","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","772166","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844147","ocds-0ud2q6-AA-009J9E001-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","772166"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PUBLIC MANAGEMENT DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604919]","[{identifier={legalName=PUBLIC MANAGEMENT DE MEXICO SC, scheme=RUPC, id=4898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=public-management-de-mexico-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N94-2015-772219","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[public-management-de-mexico-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-05-13T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604919}]","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","772219","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844204","ocds-0ud2q6-AA-009J9E001-N94-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PUBLIC MANAGEMENT DE MEXICO SC, id=public-management-de-mexico-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","772219"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GARZA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286645]","[{address={countryName=México}, roles=supplier, name=GARZA SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=garza-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N95-2013-365104","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[garza-sur-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-02-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","365104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286645}]","SUMINISTRO DE GAS LP","365104","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","435700","ocds-0ud2q6-AA-009J9E001-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GARZA SUR SA DE CV, id=garza-sur-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349000","365104"
