"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEQUIVAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/255&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEQUIVAMED, S.A. DE C.V., details={type=company}, id=dequivamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-039-07-ISEM-AJ-ADQ-LP39/255","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dequivamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","[{id=compranet3-1620530467436}]","44064003","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP39/255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP39/255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP39/255&p_CveDep=44064&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","EQUIPO Y MOBILIARIO PARA LABORATORIO(RED DE FRIO)","ISEM-AJ-ADQ-LP39/255","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-039-07","ocds-0ud2q6-44064003-039-07","2950239.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEQUIVAMED, S.A. DE C.V., id=dequivamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950239.69","ISEM-AJ-ADQ-LP39/255"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP53/412&p_CveDep=44064&p_CveUni=003&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-053-06-ISEM-AJ-ADQ-LP53/412","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compucentro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44064003","EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP53/412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP53/412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP53/412&p_CveDep=44064&p_CveUni=003&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","ISEM-AJ-ADQ-LP53/412","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-053-06","ocds-0ud2q6-44064003-053-06","2932822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2932822","ISEM-AJ-ADQ-LP53/412"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP35/257&p_CveDep=44064&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-035-06-ISEM-AJ-ADQ-LP35/257","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITALES GENERALES DE ATLACOMULCO Y ECATEPEC (""LAS AMERICAS"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITALES GENERALES DE ATLACOMULCO Y ECATEPEC (""LAS AMERICAS"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP35/257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP35/257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP35/257&p_CveDep=44064&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (HOSPITALES GENERALES DE ATLACOMULCO Y ECATEPEC (""LAS AMERICAS"")","ISEM-AJ-ADQ-LP35/257","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-035-06","ocds-0ud2q6-44064003-035-06","2920726.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920726.3","ISEM-AJ-ADQ-LP35/257"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECHNODOMUS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/086-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECHNODOMUS S. A. DE C. V., details={type=company}, id=technodomus-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-004-08-ISEM-ADQ-LPN4/086-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[technodomus-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","[{id=compranet3-1620530467436}]","44101001","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPN4/086-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPN4/086-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPN4/086-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO HOSPITAL MATERNO INFANTIL ""JOSEFA ORTIZ DE DOMINGUEZ""","ISEM-ADQ-LPN4/086-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-004-08","ocds-0ud2q6-44101001-004-08","2920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNODOMUS S. A. DE C. V., id=technodomus-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920000","ISEM-ADQ-LPN4/086-08"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP23/177-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-023-08-ISEM-ADQ-LP23/177-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-empresarial-libra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","44064003","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP23/177-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP23/177-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP23/177-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MATERIAL DE LIMPIEZA","ISEM-ADQ-LP23/177-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-023-08","ocds-0ud2q6-44064003-023-08","2916764.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2916764.15","ISEM-ADQ-LP23/177-08"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISSERV02908&p_CveDep=44064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44064001-001-08-ISEMDASISSERV02908","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[consultoria-supervision-tecnica-y-operacion-en-sistemas-s]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","SUPERVISIýN DE LA CONSTRUCCIýN DE LA UNIDAD GERIýTRICA EN EL PREDIO DEL HOSPITAL PARA ENFERMOS CRýNICOS DR. GUSTAVO BAZ PRADA, UBICADO EN EL MUNICIPIO DE ACOLMAN, ESTADO DE MýXICO,","[{id=compranet3-1620530467436}]","44064001","SUPERVISIýN DE LA CONSTRUCCIýN DE LA UNIDAD GERIýTRICA EN EL PREDIO DEL HOSPITAL PARA ENFERMOS CRýNICOS DR. GUSTAVO BAZ PRADA, UBICADO EN EL MUNICIPIO DE ACOLMAN, ESTADO DE MýXICO,","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMDASISSERV02908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMDASISSERV02908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMDASISSERV02908&p_CveDep=44064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SUPERVISIýN DE LA CONSTRUCCIýN DE LA UNIDAD GERIýTRICA EN EL PREDIO DEL HOSPITAL PARA ENFERMOS CRýNICOS DR. GUSTAVO BAZ PRADA, UBICADO EN EL MUNICIPIO DE ACOLMAN, ESTADO DE MýXICO,","ISEMDASISSERV02908","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064001-001-08","ocds-0ud2q6-44064001-001-08","2914432.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914432.71","ISEMDASISSERV02908"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOMED INTERNATIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/275&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOMED INTERNATIONAL S.A. DE C.V., details={type=company}, id=tecnomed-international-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-038-06-ISEM-AJ-ADQ-LP38/275","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecnomed-international-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","[{id=compranet3-1620530467436}]","44064003","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP38/275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP38/275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/275&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","ISEM-AJ-ADQ-LP38/275","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-038-06","ocds-0ud2q6-44064003-038-06","2875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOMED INTERNATIONAL S.A. DE C.V., id=tecnomed-international-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875000","ISEM-AJ-ADQ-LP38/275"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP87/596-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-087-08-ISEM-ADQ-LP87/596-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentation-technologies-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO PARA HOSPITALES","[{id=compranet3-1620530467436}]","44064003","EQUIPO MEDICO PARA HOSPITALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP87/596-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP87/596-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP87/596-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO PARA HOSPITALES","ISEM-ADQ-LP87/596-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-087-08","ocds-0ud2q6-44064003-087-08","2854280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2854280","ISEM-ADQ-LP87/596-08"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP58/491-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-058-08-ISEM-ADQ-LP58/491-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO PARA HOSPITALES","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO PARA HOSPITALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP58/491-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP58/491-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP58/491-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO PARA HOSPITALES","ISEM-ADQ-LP58/491-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-058-08","ocds-0ud2q6-44064003-058-08","2804111.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804111.28","ISEM-ADQ-LP58/491-08"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP30/203-09&p_CveDep=44064&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-030-09-ISEM-ADQ-LP30/203-09","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuciones-anro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","44064003","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP30/203-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP30/203-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP30/203-09&p_CveDep=44064&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","ISEM-ADQ-LP30/203-09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-030-09","ocds-0ud2q6-44064003-030-09","2797700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2797700","ISEM-ADQ-LP30/203-09"
