"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SERGIO RAUL JUAREZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294151&vv_provsino=0]","[{roles=supplier, name=SERGIO RAUL JUAREZ DE LA CRUZ, details={type=person}, id=sergio-raul-juarez-de-la-cruz}]","Nacional","MXN","Jefatura del Área Sureste","18164064-069-09-700294151","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sergio-raul-juarez-de-la-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Memoria magnética","[{id=compranet3-1620530467436}]","18164064","Memoria magnética","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294151&vv_provsino=0}]","Memoria magnética","700294151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-069-09","ocds-0ud2q6-18164064-069-09","1040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO RAUL JUAREZ DE LA CRUZ, id=sergio-raul-juarez-de-la-cruz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040","700294151"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294152&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-070-09-700294152","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","disco duro","[{id=compranet3-1620530467436}]","18164064","disco duro","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294152&vv_provsino=0}]","disco duro","700294152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-070-09","ocds-0ud2q6-18164064-070-09","13614.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13614.29","700294152"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413948&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-071-09-800413948","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","transportacion de personal","[{id=compranet3-1620530467436}]","18164064","transportacion de personal","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800413948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413948&vv_provsino=0}]","transportacion de personal","800413948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-071-09","ocds-0ud2q6-18164064-071-09","822960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822960","800413948"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410592&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-072-09-800410592","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","trasnporte de personal","[{id=compranet3-1620530467436}]","18164064","trasnporte de personal","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800410592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800410592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410592&vv_provsino=0}]","trasnporte de personal","800410592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-072-09","ocds-0ud2q6-18164064-072-09","457500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457500","800410592"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[GRUPO RAMTECH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297312&vv_provsino=0]","[{roles=supplier, name=GRUPO RAMTECH, S. A. DE C. V., details={type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-073-09-700297312","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","gabinete","[{id=compranet3-1620530467436}]","18164064","gabinete","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700297312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297312&vv_provsino=0}]","gabinete","700297312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-073-09","ocds-0ud2q6-18164064-073-09","7680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMTECH, S. A. DE C. V., id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7680","700297312"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ROBERTO GOMEZ PICAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297313&vv_provsino=0]","[{roles=supplier, name=ROBERTO GOMEZ PICAZO, details={type=person}, id=roberto-gomez-picazo}]","Nacional","MXN","Jefatura del Área Sureste","18164064-074-09-700297313","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[roberto-gomez-picazo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","contra monitor conduit","[{id=compranet3-1620530467436}]","18164064","contra monitor conduit","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700297313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297313&vv_provsino=0}]","contra monitor conduit","700297313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-074-09","ocds-0ud2q6-18164064-074-09","2221.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO GOMEZ PICAZO, id=roberto-gomez-picazo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2221.2","700297313"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CONSERCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297509&vv_provsino=0]","[{roles=supplier, name=CONSERCON, S.A. DE C.V., details={type=company}, id=consercon-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-075-09-700297509","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[consercon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","zapata abierto","[{id=compranet3-1620530467436}]","18164064","zapata abierto","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700297509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297509&vv_provsino=0}]","zapata abierto","700297509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-075-09","ocds-0ud2q6-18164064-075-09","36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERCON, S.A. DE C.V., id=consercon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36","700297509"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[FIBRAS OPTICAS DE MEXICO, S.A. D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297512&vv_provsino=0]","[{roles=supplier, name=FIBRAS OPTICAS DE MEXICO, S.A. D E C.V., details={type=company}, id=fibras-opticas-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-076-09-700297512","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[fibras-opticas-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164064","Cables","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700297512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297512&vv_provsino=0}]","Cables","700297512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-076-09","ocds-0ud2q6-18164064-076-09","12620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBRAS OPTICAS DE MEXICO, S.A. D E C.V., id=fibras-opticas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12620","700297512"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297513&vv_provsino=0]","[{roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V., details={type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-077-09-700297513","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","cinta aislante","[{id=compranet3-1620530467436}]","18164064","cinta aislante","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700297513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297513&vv_provsino=0}]","cinta aislante","700297513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-077-09","ocds-0ud2q6-18164064-077-09","39056.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V., id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39056.9","700297513"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[IP TELECOMUNICACIONES VOZ DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426091&vv_provsino=0]","[{roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS, S.A. DE C.V., details={type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-113-09-800426091","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[ip-telecomunicaciones-voz-datos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164064","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800426091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426091&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800426091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-113-09","ocds-0ud2q6-18164064-113-09","144844.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP TELECOMUNICACIONES VOZ DATOS, S.A. DE C.V., id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144844.1","800426091"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295210&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-114-09-700295210","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","cable de comunicacion","[{id=compranet3-1620530467436}]","18164064","cable de comunicacion","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700295210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295210&vv_provsino=0}]","cable de comunicacion","700295210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-114-09","ocds-0ud2q6-18164064-114-09","7328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7328","700295210"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295289&vv_provsino=0]","[{roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V., details={type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-079-09-700295289","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","canle telefonico","[{id=compranet3-1620530467436}]","18164064","canle telefonico","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700295289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295289&vv_provsino=0}]","canle telefonico","700295289","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-079-09","ocds-0ud2q6-18164064-079-09","7287.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y AUTOMATIZACION NAVARRETE, S.A. DE C.V., id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7287.4","700295289"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800408848&vv_provsino=0]","[{roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","Jefatura del Área Sureste","18164064-116-09-800408848","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164064","Instalaciones","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800408848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800408848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800408848&vv_provsino=0}]","Instalaciones","800408848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-116-09","ocds-0ud2q6-18164064-116-09","129000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000","800408848"
