"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SEGURIDAD Y PROTECCION VILGAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2002&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., details={type=company}, id=seguridad-y-proteccion-vilgar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-02-TM-GENL-PS-002/2002","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[seguridad-y-proteccion-vilgar-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437023","Servicio de Vigilancia","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-002/2002&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","TM-GENL-PS-002/2002","TELECOMUNICACIONES DE MÉXICO","09437023-001-02","ocds-0ud2q6-09437023-001-02","479000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., id=seguridad-y-proteccion-vilgar-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479000","TM-GENL-PS-002/2002"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SEGURIDAD Y PROTECCION VILGAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS003/2004&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., details={type=company}, id=seguridad-y-proteccion-vilgar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-04-TM-GENL-PS003/2004","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[seguridad-y-proteccion-vilgar-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437023","Servicio de Vigilancia","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS003/2004&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","TM-GENL-PS003/2004","TELECOMUNICACIONES DE MÉXICO","09437023-001-04","ocds-0ud2q6-09437023-001-04","183129.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., id=seguridad-y-proteccion-vilgar-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183129.84","TM-GENL-PS003/2004"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-01/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-06-TM-GENL-PS-01/2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[servicios-de-atencion-mejorada-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA PERSONALIZADA","[{id=compranet3-1620530467436}]","9437023","SERVICIO DE VIGILANCIA PERSONALIZADA","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-01/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA PERSONALIZADA","TM-GENL-PS-01/2006","TELECOMUNICACIONES DE MÉXICO","09437023-001-06","ocds-0ud2q6-09437023-001-06","208080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208080","TM-GENL-PS-01/2006"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-41&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-07-PEDIDO-41","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[ebenezer-papelera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9437023","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-41&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO-41","TELECOMUNICACIONES DE MÉXICO","09437023-001-07","ocds-0ud2q6-09437023-001-07","83257.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83257.36","PEDIDO-41"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-43&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V., details={type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-07-PEDIDO-43","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[papeles-y-conversiones-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9437023","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-43&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO-43","TELECOMUNICACIONES DE MÉXICO","09437023-001-07","ocds-0ud2q6-09437023-001-07","6480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V., id=papeles-y-conversiones-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480","PEDIDO-43"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-08-22","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9437023","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","22","TELECOMUNICACIONES DE MÉXICO","09437023-001-08","ocds-0ud2q6-09437023-001-08","103646.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103646.38","22"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-056/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-09-OC-056/2009","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437023","Gasolina","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","OC-056/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-056/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-056/2009&vv_provsino=0}]","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","OC-056/2009","TELECOMUNICACIONES DE MÉXICO","09437023-001-09","ocds-0ud2q6-09437023-001-09","20493.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20493.84","OC-056/2009"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22-2009&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-09-PEDIDO 22-2009","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[ebenezer-papelera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","[{id=compranet3-1620530467436}]","9437023","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 22-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 22-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22-2009&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","PEDIDO 22-2009","TELECOMUNICACIONES DE MÉXICO","09437023-001-09","ocds-0ud2q6-09437023-001-09","129219.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129219.25","PEDIDO 22-2009"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-2009&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-09-PEDIDO 23-2009","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","[{id=compranet3-1620530467436}]","9437023","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","PEDIDO 23-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-2009&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS.","PEDIDO 23-2009","TELECOMUNICACIONES DE MÉXICO","09437023-001-09","ocds-0ud2q6-09437023-001-09","75665.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75665.08","PEDIDO 23-2009"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-007/2011&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., details={type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-11-TM-GENL-PS-007/2011","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[multiservicios-a-la-industria-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","9437023","CONTRATACION DE SERVICIOS DE VIGILANCIA","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-007/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-007/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-007/2011&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","CONTRATACION DE SERVICIOS DE VIGILANCIA","TM-GENL-PS-007/2011","TELECOMUNICACIONES DE MÉXICO","09437023-001-11","ocds-0ud2q6-09437023-001-11","310860.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., id=multiservicios-a-la-industria-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310860.75","TM-GENL-PS-007/2011"
