"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-03T19:51:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","complete","[TURISMO SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491373]","[{identifier={legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","LA-019GYR069-N357-2014-1131635","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2014-12-19T10:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","TRASLADO DE PACIENTES TERRESTRE 2015","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","TRASLADO DE PACIENTES TERRESTRE 2015","open","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1131635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491373}]","TRASLADO DE PACIENTES PARA EL PERIODO DEL","1131635","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","728096","ocds-0ud2q6-LA-019GYR069-N357-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7495800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TURISMO SAN ROMAN SA DE CV, id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7495800","1131635"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche",,"complete","[TURISMO SAN ROMAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S959105&p_CveDep=00641&p_CveUni=203&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURISMO SAN ROMAN S.A. DE C.V., details={type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-010-09-S959105","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[turismo-san-roman-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","servisio de traslado de pacientes en autobuses para distintas localidades del estado de campeche y de otras entidades del pais","[{id=compranet3-1620530467436}]","641203",,,"servisio de traslado de pacientes en autobuses para distintas localidades del estado de campeche y de otras entidades del pais","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","S959105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S959105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S959105&p_CveDep=00641&p_CveUni=203&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","servisio de traslado de pacientes en autobuses para distintas localidades del estado de campeche y de otras entidades del pais","S959105",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641203-010-09","ocds-0ud2q6-00641203-010-09",,,,"1854000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TURISMO SAN ROMAN S.A. DE C.V., id=turismo-san-roman-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854000","S959105","2009-01-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR",,"complete","[TURISMO SAN ROMÁN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/546/2016]","[{roles=supplier, name=TURISMO SAN ROMÁN S.A. DE C.V., details={type=company}, id=turismo-san-roman-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/546/2016-PSG/546/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL DE LA SUCURSAL PENINSULAR A PTO. VALLARTA JAL.","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRASLADO DE PERSONAL DE LA SUCURSAL PENINSULAR A PTO. VALLARTA JAL.","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/546/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/546/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/546/2016}]","SERVICIO DE TRASLADO DE PERSONAL DE LA SUCURSAL PENINSULAR A PTO. VALLARTA JAL.","PSG/546/2016",,,"DICONSA S.A. DE C.V.","2016-04-29T00:00:00.000Z","PSG/546/2016","ocds-0ud2q6-PSG/546/2016",,,,"401000.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TURISMO SAN ROMÁN S.A. DE C.V., id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401000.36","PSG/546/2016","2016-04-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Humanos","DICONSA","complete","[TURISMO SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848969]","[{identifier={legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Humanos","AA-020VSS003-E28-2016-1056255","[contractTermination]","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Francisco Fuentelzas Novelo",,"jose-francisco-fuentelzas-novelo","contract","Coordinación de Administración y Recursos Humanos","unidad-compradora","PSG/546/2016 SERVICIO DE TRASLADO DEL PERSONAL","[{id=compranet-1620524637144}]","020VSS003","false","Expirado","PSG/546/2016 SERVICIO DE TRASLADO DEL PERSONAL","direct","institution","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Coordinación de Administración y Recursos Humanos","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1056255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848969}]","PSG/546/2016 SERVICIO DE TRASLADO DEL PERSONAL","1056255","true","Presencial","Diconsa, S.A. de C.V.","2016-04-29T00:00:00.000Z","1046693","ocds-0ud2q6-AA-020VSS003-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURISMO SAN ROMAN SA DE CV, id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1056255","2016-04-07T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR",,"complete","[TURISMO SAN ROMÁN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/469/2015]","[{roles=supplier, name=TURISMO SAN ROMÁN S.A. DE C.V., details={type=company}, id=turismo-san-roman-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/469/2015-PSG/469/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SUCURSAL MERIDA Y U.O. CAMPECHE Y CHETUMAL A PUERTO VALLARTA JALISCO","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSPORTE DE PERSONAL DE LA SUCURSAL MERIDA Y U.O. CAMPECHE Y CHETUMAL A PUERTO VALLARTA JALISCO","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/469/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/469/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/469/2015}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SUCURSAL MERIDA Y U.O. CAMPECHE Y CHETUMAL A PUERTO VALLARTA JALISCO","PSG/469/2015",,,"DICONSA S.A. DE C.V.","2015-03-23T00:00:00.000Z","PSG/469/2015","ocds-0ud2q6-PSG/469/2015",,,,"350000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TURISMO SAN ROMÁN S.A. DE C.V., id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","PSG/469/2015","2015-03-06T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Coordinación de Administración y Recursos Humanos","DICONSA","complete","[TURISMO SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526738]","[{identifier={legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Humanos","SA-020VSS003-N27-2015-703859","[contractTermination]","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Francisco Fuentelzas Novelo",,"jose-francisco-fuentelzas-novelo","contract","Coordinación de Administración y Recursos Humanos","unidad-compradora","PSG/469/2015 TRASLADO DE PERSONAL A PTO.VALLARTA","[{id=compranet-1620524637144}]","020VSS003","false","Expirado","PSG/469/2015 TRASLADO DE PERSONAL A PTO.VALLARTA","direct","institution","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Coordinación de Administración y Recursos Humanos","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","703859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526738}]","PSG/469/2015 SERVICIO DE TRASLADO DE PERSONAL A PUERTO VALLARTA","703859","true","Presencial","Diconsa, S.A. de C.V.","2015-03-23T00:00:00.000Z","778237","ocds-0ud2q6-SA-020VSS003-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURISMO SAN ROMAN SA DE CV, id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","703859","2015-03-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR",,"complete","[TURISMO SAN ROMÁN S.A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1336/2012]","[{roles=supplier, name=TURISMO SAN ROMÁN S.A. DE C. V., details={type=company}, id=turismo-san-roman-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/1336/2012-PSG/1336/2012","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE AUTOBÚS VIAJE A ACAPULCO GUERRERO JUEGOS DEPORTIVOS Y CULTURALES","[{id=pot-1620519810584}]",,,,"RENTA DE AUTOBÚS VIAJE A ACAPULCO GUERRERO JUEGOS DEPORTIVOS Y CULTURALES","limited","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/1336/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1336/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1336/2012}]","RENTA DE AUTOBÚS VIAJE A ACAPULCO GUERRERO JUEGOS DEPORTIVOS Y CULTURALES","PSG/1336/2012",,,"DICONSA S.A. DE C.V.","2012-03-26T00:00:00.000Z","PSG/1336/2012","ocds-0ud2q6-PSG/1336/2012",,,,"313000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TURISMO SAN ROMÁN S.A. DE C. V., id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313000","PSG/1336/2012","2012-03-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-05T11:19:00.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Coordinación de Administración y Recursos Humanos","DICONSA","complete","[TURISMO SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139522]","[{identifier={legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Humanos","IA-020VSS003-N5-2012-149408","[contractTermination]","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Francisco Fuentelzas Novelo","2012-03-09T10:00:00.000Z","jose-francisco-fuentelzas-novelo","contract","Coordinación de Administración y Recursos Humanos","unidad-compradora","PSG/1336/2012 RENTA DE AUTOBÚS VIAJE A ACAPULCO, GUERRERO","[{id=compranet-1620524637144}]","020VSS003","false","Expirado","PSG/1336/2012 RENTA DE AUTOBÚS VIAJE A ACAPULCO, GUERRERO","limited","institution","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Coordinación de Administración y Recursos Humanos","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","149408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139522}]","RENTA DE AUTOBUS 2012","149408","true","Presencial","Diconsa, S.A. de C.V.","2012-03-26T00:00:00.000Z","151162","ocds-0ud2q6-IA-020VSS003-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","313000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURISMO SAN ROMAN SA DE CV, id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313000","149408",,
"2021-05-09T03:21:07.000Z",,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Sucursal",,"complete","[TURISMO SAN ROMÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2370/2009&vv_provsino=0]","[{roles=supplier, name=TURISMO SAN ROMÁN, S.A. DE C.V., details={type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-002-09-PSG/2370/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[turismo-san-roman-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20163001",,,"Transporte terrestre no ferroviario","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/2370/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2370/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2370/2009&vv_provsino=0}]","Servicio de Vigilancia y Limpieza en oficinas de la Sucursal Peninsular, Unidad Operativa Quintana Roo y Unidad Operativa Capeche","PSG/2370/2009",,,"DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR",,"20163001-002-09","ocds-0ud2q6-20163001-002-09",,,,"150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TURISMO SAN ROMÁN, S.A. DE C.V., id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","PSG/2370/2009","2009-02-27T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR",,"complete","[TURISMO SAN ROMAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEN/PSG/2369//2009]","[{roles=supplier, name=TURISMO SAN ROMAN S.A. DE C.V., details={type=company}, id=turismo-san-roman-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL PENINSULAR","PEN/PSG/2369//2009-PEN/PSG/2369//2009","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[turismo-san-roman-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA AUTOBUS CAMP. Y Q.ROO","[{id=pot-1620519810584}]",,,,"RENTA AUTOBUS CAMP. Y Q.ROO","limited","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PEN/PSG/2369//2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEN/PSG/2369//2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEN/PSG/2369//2009}]","RENTA AUTOBUS CAMP. Y Q.ROO","PEN/PSG/2369//2009",,,"DICONSA S.A. DE C.V.","2009-03-23T00:00:00.000Z","PEN/PSG/2369//2009","ocds-0ud2q6-PEN/PSG/2369//2009",,,,"150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TURISMO SAN ROMAN S.A. DE C.V., id=turismo-san-roman-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PEN/PSG/2369//2009","2009-02-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-10T09:50:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[TURISMO SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540138]","[{identifier={legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turismo-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N369-2015-1254023","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[turismo-san-roman-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-04-14T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE TRANSPORTE DE ESTUDIANTES Y PERSONAL DEL CAMPUS CAMPECHE","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIO DE TRANSPORTE DE ESTUDIANTES Y PERSONAL DEL CAMPUS CAMPECHE","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1254023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540138}]","SERVICIO DE TRANSPORTE DE ESTUDIANTES Y PERSONAL DEL CAMPUS CAMPECHE","1254023","true","Electrónica","Colegio de Postgraduados","2015-07-15T00:00:00.000Z","796096","ocds-0ud2q6-AA-008IZC999-N369-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138171.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=TURISMO SAN ROMAN SA DE CV, id=turismo-san-roman-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138171.32","1254023",,
