"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GEOFýSICA MARINA DE EXPLORACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GEOFýSICA MARINA DE EXPLORACIýN, S.A. DE C.V., details={type=company}, id=geofysica-marina-de-exploraciyn-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-09-9-4-CC-A-018-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geofysica-marina-de-exploraciyn-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-4-CC-A-018-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-4-CC-A-018-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2009&TipInv=D}]","Levantamiento topohidrográfico","9-4-CC-A-018-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-09","ocds-0ud2q6-00009012-008-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFýSICA MARINA DE EXPLORACIýN, S.A. DE C.V., id=geofysica-marina-de-exploraciyn-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","9-4-CC-A-018-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES VELASCO, S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-10-0-4-DD-A-008-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-4-DD-A-008-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-4-DD-A-008-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0008&AnoInv=2010&TipInv=D}]","Supervisión de la Construcción de Muelle en Telchac, Yuc","0-4-DD-A-008-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-10","ocds-0ud2q6-00009012-008-10","212849.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO, S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212849.48","0-4-DD-A-008-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-5-CC-A-018-Y-0-0&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-10-0-5-CC-A-018-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Construcción de Muelle en Telchac, Yuc","[{id=compranet3-1620530467436}]","9012","Supervisión de la Construcción de Muelle en Telchac, Yuc","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-5-CC-A-018-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-5-CC-A-018-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-5-CC-A-018-Y-0-0&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Supervisión de la Construcción de Muelle en Telchac, Yuc","0-5-CC-A-018-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-10","ocds-0ud2q6-00009012-008-10","554976.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554976.15","0-5-CC-A-018-Y-0-0"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-009-02-2-5-DD-A-012-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-5-DD-A-012-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-5-DD-A-012-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2002&TipInv=R}]","Supervisión","2-5-DD-A-012-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-02","ocds-0ud2q6-00009012-009-02","476355.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476355.97","2-5-DD-A-012-Y-0-2"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-DD-A-022-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-009-03-4-G-DD-A-022-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en el canal de navegación de acceso y dársena en Puerto Madero, Chis","[{id=compranet3-1620530467436}]","9012","Dragado en el canal de navegación de acceso y dársena en Puerto Madero, Chis","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-G-DD-A-022-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-DD-A-022-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-DD-A-022-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Dragado en el canal de navegación de acceso y dársena en Puerto Madero, Chis","4-G-DD-A-022-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-03","ocds-0ud2q6-00009012-009-03","1.174515058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.174515058E7","4-G-DD-A-022-W-0-4"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[G.S. INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-009-04-4-4-CC-A-010-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gs-ingenieria-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-CC-A-010-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-CC-A-010-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2004&TipInv=D}]","Dragado del canal de navegación de acceso y dársena en los puertos de San Felipe, B.C. y Yavaros, Son.","4-4-CC-A-010-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-04","ocds-0ud2q6-00009012-009-04","198039.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198039.62","4-4-CC-A-010-Y-0-4"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-026-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-009-04-4-7-DD-A-026-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegación de acceso y dársena en los puertos de San Felipe, B.C. y Yavaros, Son.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegación de acceso y dársena en los puertos de San Felipe, B.C. y Yavaros, Son.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-026-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-026-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-026-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Dragado del canal de navegación de acceso y dársena en los puertos de San Felipe, B.C. y Yavaros, Son.","4-7-DD-A-026-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-04","ocds-0ud2q6-00009012-009-04","2.920841109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.920841109E7","4-7-DD-A-026-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-009-05-5-W-CC-A-034-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-W-CC-A-034-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CC-A-034-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudios y proyectos","5-W-CC-A-034-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-05","ocds-0ud2q6-00009012-009-05","85216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85216","5-W-CC-A-034-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-009-06-6-T-CC-A-011-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-011-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CC-A-011-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2006&TipInv=D}]","Dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","6-T-CC-A-011-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-06","ocds-0ud2q6-00009012-009-06","87144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87144","6-T-CC-A-011-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-DD-A-014-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-009-06-6-4-DD-A-014-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-DD-A-014-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-DD-A-014-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-DD-A-014-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Dragado del canal de navegaciýn de acceso al puerto y fosa de captaciýn de azolves en Alvarado, Ver.","6-4-DD-A-014-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-06","ocds-0ud2q6-00009012-009-06","1.42429885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.42429885E7","6-4-DD-A-014-W-0-6"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., details={type=company}, id=empresa-consultoriayanez-taylor-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-009-07-7-B-CC-A-015-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[empresa-consultoriayanez-taylor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-B-CC-A-015-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-B-CC-A-015-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0009&AnoInv=2007&TipInv=R}]","Estudios y proyectos","7-B-CC-A-015-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-009-07","ocds-0ud2q6-00009012-009-07","314697.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSULTORIAYAÑEZ-TAYLOR, S.A. DE C.V., id=empresa-consultoriayanez-taylor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314697.1","7-B-CC-A-015-Y-0-7"
