"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2019-02-12T13:20:00.000Z","2018-12-31T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subdelegación Administrativa","FGR",,"complete","[COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE OTROS SERVICIOS COMERCIALES, MATERIAL ELECTRICO Y ELECTRONICO, PARA LA DELEGACIÓN ESTATAL EN CHIAPAS Y LAS SUBSEDES QUE LA INTEGRAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620309]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV, scheme=RFC, verified=1, id=CFC970314T44}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fotografica-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000005-E13-2019-2002672","[contractTermination]","subdelegacion-administrativa-fiscalia-general-de-la-republica","[comercializadora-fotografica-de-chiapas-sa-de-cv]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Etelvina Ruíz Olvera","2019-01-01T12:00:00.000Z","etelvina-ruiz-olvera","contract","Subdelegación Administrativa","unidad-compradora","PGR/CHIS/AD/04/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000966","false","Expirado","PGR/CHIS/AD/04/2019","direct","institution","subdelegacion-administrativa-fiscalia-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-fiscalia-general-de-la-republica","2002672","MX-CPA","MXN","ADQUISICIÓN DE OTROS SERVICIOS COMERCIALES, MATERIAL ELECTRICO Y ELECTRONICO, PARA LA DELEGACIÓN ESTATAL EN CHIAPAS Y LAS SUBSEDES QUE LA INTEGRAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620309}]","OTROS SERVICIOS COMERCIALES, MATERIAL ELECTRICO Y ELECTRONICO","2002672","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1860569","ocds-0ud2q6-AA-017000005-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","104862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=COMERCIALIZADORA FOTOGRAFICA DE CHIAPAS SA DE CV, id=comercializadora-fotografica-de-chiapas-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104862.07","2002672"
"2020-09-08T07:17:29.000Z","2019-07-24T16:39:00.000Z","2019-02-14T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","Subdelegación Administrativa","FGR",,"complete","[PEDRO AVILA UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO TIPO CHILLER EN COMPLEMENTO A LA INSTALACION DEL COMPRESOR YA INSTALADO CON ANTERIORIDAD EN SEDE CULIACAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704274]","[{identifier={legalName=PEDRO AVILA UZARRAGA, scheme=RUPC, id=568631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO AVILA UZARRAGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-avila-uzarraga}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E14-2019-2114465","[contractTermination]","subdelegacion-administrativa-fiscalia-general-de-la-republica","[pedro-avila-uzarraga]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2019-02-14T07:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO TIPO CHILLER SEDE CULIACAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000974","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO TIPO CHILLER SEDE CULIACAN","direct","institution","subdelegacion-administrativa-fiscalia-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-fiscalia-general-de-la-republica","2114465","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO TIPO CHILLER EN COMPLEMENTO A LA INSTALACION DEL COMPRESOR YA INSTALADO CON ANTERIORIDAD EN SEDE CULIACAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2114465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704274}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRE ACONDICIONADO TIPO CHILLER","2114465","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-02-22T00:00:00.000Z","1953723","ocds-0ud2q6-AA-017000004-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","187678","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=PEDRO AVILA UZARRAGA, id=pedro-avila-uzarraga}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187678","2114465"
"2020-09-08T07:17:29.000Z","2019-02-12T13:26:00.000Z","2019-12-31T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subdelegación Administrativa","FGR",,"complete","[JORGE ISAAC SANCHEZ MALDA Y/O SERVICIO DE LAVANDERIA Y TINTORERIA BARCELONA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO, MANIOBRAS, EMBARQUE Y DESEMBARQUE DE VEHICULOS ASEGURADOS AFECTOS A LAS AVERIGUACIONES PREVIAS Y CARPETAS DE INVESTIGACIÓN DE LA DELEGACIÓN ESTATAL EN CHIAPAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620326]","[{address={countryName=México}, roles=supplier, name=JORGE ISAAC SANCHEZ MALDA Y/O SERVICIO DE LAVANDERIA Y TINTORERIA BARCELONA, details={type=company}, id=jorge-isaac-sanchez-malda-yo-servicio-de-lavanderia-y-tintoreria-barcelona}]","Nacional","MXN","Subdelegación Administrativa","AA-017000005-E14-2019-2002686","[contractTermination]","subdelegacion-administrativa-fiscalia-general-de-la-republica","[jorge-isaac-sanchez-malda-yo-servicio-de-lavanderia-y-tintoreria-barcelona]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Etelvina Ruíz Olvera","2019-01-01T12:00:00.000Z","etelvina-ruiz-olvera","contract","Subdelegación Administrativa","unidad-compradora","PGR/CHIS/AD/05/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000966","false","Expirado","PGR/CHIS/AD/05/2019","direct","institution","subdelegacion-administrativa-fiscalia-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-fiscalia-general-de-la-republica","2002686","MX-CPA","MXN","SERVICIO DE TRASLADO, MANIOBRAS, EMBARQUE Y DESEMBARQUE DE VEHICULOS ASEGURADOS AFECTOS A LAS AVERIGUACIONES PREVIAS Y CARPETAS DE INVESTIGACIÓN DE LA DELEGACIÓN ESTATAL EN CHIAPAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620326}]","TRASLADO, MANIOBRAS, EMBARQUE Y DESEMBARQUE DE VEHICULOS","2002686","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1860583","ocds-0ud2q6-AA-017000005-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","217000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=JORGE ISAAC SANCHEZ MALDA Y/O SERVICIO DE LAVANDERIA Y TINTORERIA BARCELONA, id=jorge-isaac-sanchez-malda-yo-servicio-de-lavanderia-y-tintoreria-barcelona}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","2002686"
"2021-04-14T13:41:00.000Z","2019-04-04T13:44:00.000Z","2019-03-29T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Delegación Estatal en Morelos","FGR",,"complete","[LUIS ENRIQUE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SELLOS DE GOMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650289]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE RODRIGUEZ PEREZ, details={type=person}, id=luis-enrique-rodriguez-perez}]","Nacional","MXN","Delegación Estatal en Morelos","AA-017000015-E6-2019-2039806","[contractTermination]","delegacion-estatal-en-morelos-fiscalia-general-de-la-republica","[luis-enrique-rodriguez-perez]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Erika Virginia Fernández González","2019-03-15T11:00:00.000Z","erika-virginia-fernandez-gonzalez","contract","Delegación Estatal en Morelos","unidad-compradora","ADQUISICIÓN DE SELLOS DE GOMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","049000950","false","Terminado","ADQUISICIÓN DE SELLOS DE GOMA","direct","institution","delegacion-estatal-en-morelos-fiscalia-general-de-la-republica","Delegación Estatal en Morelos","delegacion-estatal-en-morelos-fiscalia-general-de-la-republica","2039806","MX-CPA","MXN","ADQUISICIÓN DE SELLOS DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650289}]","ADQUISICIÓN DE SELLOS DE GOMA","2039806","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1893919","ocds-0ud2q6-AA-017000015-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=LUIS ENRIQUE RODRIGUEZ PEREZ, id=luis-enrique-rodriguez-perez}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","2039806","true"
"2020-05-12T10:17:54.000Z","2019-04-22T09:35:00.000Z","2019-03-01T00:00:00.000Z","Fiscalía General de la República","AD","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","FGR",,"complete","[AEROVIAS DE MEXICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RESERVACIÓN Y ADQUISICIÓN DE BOLETOS DE AVIÓN PARA SERVIDORES PÚBLICOS DE LA FISCALÍA GENERAL DE LA REPÚBLICA DELEGACIÓN ESTATAL EN TABASCO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655377]","[{address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICIO S.A. DE C.V., details={type=company}, id=aerovias-de-mexicio-sa-de-cv}]","Nacional","MXN","DELEGACIÓN ESTATAL TABASCO","AA-017000016-E6-2019-2046638","[contractTermination]","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","[aerovias-de-mexicio-sa-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","GERMAN ALEJANDRO ROMERO CORNELIO","2019-02-27T12:00:00.000Z","german-alejandro-romero-cornelio","contract","DELEGACIÓN ESTATAL TABASCO","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS DE AVIÓN 2019","[{id=compranet-1589303064460}]","Art. 41 fr. IV","049000949","false","Expirado","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS DE AVIÓN 2019","direct","institution","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","2046638","MX-CPA","MXN","SERVICIO DE RESERVACIÓN Y ADQUISICIÓN DE BOLETOS DE AVIÓN PARA SERVIDORES PÚBLICOS DE LA FISCALÍA GENERAL DE LA REPÚBLICA DELEGACIÓN ESTATAL EN TABASCO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655377}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS DE AVIÓN 2019","2046638","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1899507","ocds-0ud2q6-AA-017000016-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=AEROVIAS DE MEXICIO S.A. DE C.V., id=aerovias-de-mexicio-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","2046638",
"2020-09-08T07:17:29.000Z",,"2019-03-16T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","FGR",,"complete","[OVIDIO HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ALIMENTOS PARA DETENIDOS EN LA SEDE DELEGACIONAL Y SUBSEDE EN CARDENAS, TABASCO DE LA FISCALIA GENERAL DE LA REPÚBLICA 2019","[]","[{address={countryName=México}, roles=supplier, name=OVIDIO HERNANDEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ovidio-hernandez-gomez}]","Nacional","MXN","DELEGACIÓN ESTATAL TABASCO","AA-017000016-E8-2019-2086242","[contractTermination]","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","[ovidio-hernandez-gomez]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","GERMAN ALEJANDRO ROMERO CORNELIO","2019-03-13T12:00:00.000Z","german-alejandro-romero-cornelio","contract","DELEGACIÓN ESTATAL TABASCO","unidad-compradora","SERVICIO DE ALIMENTOS PARA DETENIDOS EN LA SEDE DELEGACIONAL Y SUBSEDE EN CARDENAS, TABASCO DE LA FISCALIA GENERAL DE LA REPÚBLICA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000949","false","Expirado","SERVICIO DE ALIMENTOS PARA DETENIDOS EN LA SEDE DELEGACIONAL Y SUBSEDE EN CARDENAS, TABASCO DE LA FISCALIA GENERAL DE LA REPÚBLICA 2019","direct","institution","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","2086242","MX-CPA","MXN","SERVICIO DE ALIMENTOS PARA DETENIDOS EN LA SEDE DELEGACIONAL Y SUBSEDE EN CARDENAS, TABASCO DE LA FISCALIA GENERAL DE LA REPÚBLICA 2019","[]","SERVICIO DE ALIMENTOS PARA DETENIDOS 2019","2086242","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1928832","ocds-0ud2q6-AA-017000016-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=OVIDIO HERNANDEZ GOMEZ, id=ovidio-hernandez-gomez}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","2086242",
"2020-09-08T07:17:29.000Z","2019-06-27T17:02:00.000Z","2019-06-25T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","FGR",,"complete","[MIGUEL A PEREZ MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES, ASIGNADOS A LA FISCALÍA GENERAL DE LA REPÚBLICA EN TABASCO JUNIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690629]","[{address={countryName=México}, roles=supplier, name=MIGUEL A PEREZ MENENDEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=miguel-a-perez-menendez}]","Nacional","MXN","DELEGACIÓN ESTATAL TABASCO","AA-017000016-E9-2019-2096168","[contractTermination]","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","[miguel-a-perez-menendez]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","GERMAN ALEJANDRO ROMERO CORNELIO","2019-06-21T12:00:00.000Z","german-alejandro-romero-cornelio","contract","DELEGACIÓN ESTATAL TABASCO","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES, ASIGNADOS A LA FISCALÍA GENERAL DE LA REPÚBLICA EN TABASCO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000949","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES, ASIGNADOS A LA FISCALÍA GENERAL DE LA REPÚBLICA EN TABASCO","direct","institution","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","2096168","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES, ASIGNADOS A LA FISCALÍA GENERAL DE LA REPÚBLICA EN TABASCO JUNIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2096168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690629}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","2096168","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-11-07T00:00:00.000Z","1938145","ocds-0ud2q6-AA-017000016-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","44015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MIGUEL A PEREZ MENENDEZ, id=miguel-a-perez-menendez}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44015","2096168",
"2020-09-10T12:55:01.000Z","2020-03-12T16:30:00.000Z","2020-03-10T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","PGRZACATECAS","FGR",,"complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817535]","[{address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={type=person}, id=maria-huerta-perez}]","Nacional","MXN","PGRZACATECAS","AA-017000022-E3-2020-2273099","[contractTermination]","pgrzacatecas-fiscalia-general-de-la-republica","[maria-huerta-perez]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","JAQUELINE LAMAS VEYNA","2020-03-11T18:00:00.000Z","jaqueline-lamas-veyna","contract","PGRZACATECAS","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000959","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","pgrzacatecas-fiscalia-general-de-la-republica","PGRZACATECAS","pgrzacatecas-fiscalia-general-de-la-republica","2273099","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817535}]","SERVICIO DE LIMPIEZA","2273099","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2020-04-05T00:00:00.000Z","2078064","ocds-0ud2q6-AA-017000022-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","20333.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20333.33","2273099","true"
"2020-09-08T07:17:29.000Z",,"2018-12-28T00:00:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL","FGR",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","SUMINSTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIA Y ENTIDADES (AGUA PURIFICADA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, additionalIdentifiers={legalName=ELECTROPURA, scheme=RFC, verified=1, id=ELE9012281G2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E1-2019-2008244","[contractTermination]","delegacion-en-el-distrito-federal-fiscalia-general-de-la-republica","[electropura]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Ignacio Romero Sánchez",,"ignacio-romero-sanchez","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000973","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAN","direct","institution","delegacion-en-el-distrito-federal-fiscalia-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-fiscalia-general-de-la-republica","2008244","MX-CPA","MXN","SUMINSTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIA Y ENTIDADES (AGUA PURIFICADA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2008244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SUMINSTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","2008244","No se utilizó el Contrato Marco",,"Fiscalía General de la República","2019-03-31T00:00:00.000Z","1866944","ocds-0ud2q6-AA-017000017-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","32000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=ELECTROPURA, id=electropura}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","2008244","true"
"2020-09-08T07:17:29.000Z","2019-02-22T11:59:00.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","PGRZACATECAS","FGR",,"complete","[CASA LIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","ADQUSICION DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625745]","[{address={countryName=México}, roles=supplier, name=CASA LIM S.A DE C.V, details={type=company}, id=casa-lim-sa-de-cv}]","Nacional","MXN","PGRZACATECAS","AA-017000022-E4-2019-2007455","[contractTermination]","pgrzacatecas-fiscalia-general-de-la-republica","[casa-lim-sa-de-cv]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","JAQUELINE LAMAS VEYNA","2019-02-01T10:00:00.000Z","jaqueline-lamas-veyna","contract","PGRZACATECAS","unidad-compradora","ADQUSICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","049000959","false","Expirado","ADQUSICION DE MATERIAL DE LIMPIEZA","direct","institution","pgrzacatecas-fiscalia-general-de-la-republica","PGRZACATECAS","pgrzacatecas-fiscalia-general-de-la-republica","2007455","MX-CPA","MXN","ADQUSICION DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625745}]","ADQUSICION DE MATERIAL DE LIMPIEZA","2007455","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1866319","ocds-0ud2q6-AA-017000022-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","113440.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=CASA LIM S.A DE C.V, id=casa-lim-sa-de-cv}]","fiscalia-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113440.8","2007455","true"
