"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.413578","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-06T13:29:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","21900","complete","[berliz - disecon]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0000800001]","[{identifier={scheme=Registro Nacional, id=1201800229, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=berliz - disecon, details={type=company}, id=berliz---disecon}]","1.242635736E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000053-0000800001-432018012800059","[contract]","radiografica-costarricense-sociedad-anonima","[berliz---disecon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de postes y ejecución de obra civil con aporte de materiales (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800059","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0000800001}]","432018012800059","2018-07-06T13:29:37.000Z","2018PP-000053-0000800001","ocds-rwubve-2018PP-000053-0000800001","21900","[BIENES/SERVICIOS]","9724085.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=berliz - disecon, id=berliz---disecon}]","567.413578","1.242635736E7","https://www.sicop.go.cr/index.jsp","buyer","9724085.16","432018012800059"
"2021-11-28T01:44:21.000Z","567.498003","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-20T14:23:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","187000","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0000800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.0612212656E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000055-0000800001-432018012800067","[contract]","radiografica-costarricense-sociedad-anonima","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte, Mantenimiento, Suministros de Papel y Accesorios para Impresoras (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800067","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0000800001}]","432018012800067","2019-06-20T14:23:47.000Z","2018PP-000055-0000800001","ocds-rwubve-2018PP-000055-0000800001","187000","[SERVICIOS]","1.059425282E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","567.498003","1.0612212656E8","https://www.sicop.go.cr/index.jsp","buyer","1.059425282E8","432018012800067","true","567.498003","567.498003","USD","USD","186683.526","186683.526"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-31T15:48:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0000800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","156000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000056-0000800001-432018012800095","[contract]","radiografica-costarricense-sociedad-anonima","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia RACSA (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800095",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0000800001}]","432018012800095","2019-08-31T15:48:55.000Z","2018PP-000056-0000800001","ocds-rwubve-2018PP-000056-0000800001",,"[SERVICIOS]","1.4967996312E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]",,"156000000","https://www.sicop.go.cr/index.jsp","buyer","1.4967996312E8","432018012800095",,,,,,,,"2021-08-31T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","566.090186","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-01T15:59:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1500","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000800001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","849135.28","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000057-0000800001-432018012800057","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinete de Piso 42 U (Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800057","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000800001}]","432018012800057",,"2018PP-000057-0000800001","ocds-rwubve-2018PP-000057-0000800001","1500","[BIENES]","822630.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","566.090186","849135.28","https://www.sicop.go.cr/index.jsp","buyer","822630.94","432018012800057","true","566.090186","566.090186","USD","USD","1453.18","1453.18",
"2021-11-28T01:44:21.000Z","566.354661","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-11T14:53:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1200","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000800001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","679625.59","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000058-0000800001-432018012800061","[contract]","radiografica-costarricense-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE, #NK4-00002, PWRBIPRO SHRDSVR ALNG SUBSVL MVL PERUSR, SERVICIO POWER BI, VERSIÓN PARA COSTA RICA Licencias de Power BI Pro (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800061","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000800001}]","432018012800061","2019-06-11T14:53:28.000Z","2018PP-000058-0000800001","ocds-rwubve-2018PP-000058-0000800001","1200","[BIENES]","494993.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","566.354661","679625.59","https://www.sicop.go.cr/index.jsp","buyer","494993.97","432018012800061",,"566.354661","566.354661","USD","USD","874","874",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T12:59:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[THREE RIVERS SOFTWARE LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000800001]","[{identifier={scheme=Registro Nacional, id=3102517780, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart curridabat 800 este San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=THREE RIVERS SOFTWARE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=three-rivers-software-limitada}]","1253700","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000059-0000800001-432018012800065","[contract]","radiografica-costarricense-sociedad-anonima","[three-rivers-software-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de Sistema de Gestión Documental Visión 2020 para 25 Licencias (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800065",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000800001}]","432018012800065","2019-06-15T12:59:49.000Z","2018PP-000059-0000800001","ocds-rwubve-2018PP-000059-0000800001",,"[BIENES]","1253700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada}]",,"1253700","https://www.sicop.go.cr/index.jsp","buyer","1253700","432018012800065",,,,,,,,
"2021-11-28T01:44:21.000Z","567.498003","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-20T13:15:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2700","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1532244.61","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000060-0000800001-432018012800066","[contract]","radiografica-costarricense-sociedad-anonima","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memoria RAM de 8gb, incluye instalación para los equipos series C02SR0CLGG7N, C02SR0DZGG7N, C02SR0C9GG7N (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800066","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000800001}]","432018012800066",,"2018PP-000060-0000800001","ocds-rwubve-2018PP-000060-0000800001","2700","[BIENES]","888180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","567.498003","1532244.61","https://www.sicop.go.cr/index.jsp","buyer","888180","432018012800066","true",,,,,,,
"2021-11-28T01:44:21.000Z","567.525823","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T16:07:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8700","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000800001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","4937474.66","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000062-0000800001-432018012800071","[contract]","radiografica-costarricense-sociedad-anonima","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de AutoCad 2d- 3d 2018 Commercial New Single – User ELD Annual (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800071","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000800001}]","432018012800071","2019-06-27T16:07:26.000Z","2018PP-000062-0000800001","ocds-rwubve-2018PP-000062-0000800001","8700","[BIENES]","3716159.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","567.525823","4937474.66","https://www.sicop.go.cr/index.jsp","buyer","3716159.09","432018012800071",,"567.525823","567.525823","USD","USD","6548","6548",
"2021-11-28T01:44:21.000Z","581.352415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:05:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7999.5","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4650528.64","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000064-0000800001-432018012800115","[contract]","radiografica-costarricense-sociedad-anonima","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías selladas libres de mantenimiento (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800115","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001}]","432018012800115","2018-12-02T09:05:26.000Z","2018PP-000064-0000800001","ocds-rwubve-2018PP-000064-0000800001","7999.5","[BIENES]","4065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","581.352415","4650528.64","https://www.sicop.go.cr/index.jsp","buyer","4065000","432018012800115",,,,,,,,
"2021-11-28T01:44:21.000Z","567.525823","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T08:50:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30000","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000800001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","1.702577469E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000065-0000800001-432018012800070","[contract]","radiografica-costarricense-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para la sustitución de baterías (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800070","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000800001}]","432018012800070",,"2018PP-000065-0000800001","ocds-rwubve-2018PP-000065-0000800001","30000","[BIENES/SERVICIOS]","2.018004689E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","567.525823","1.702577469E7","https://www.sicop.go.cr/index.jsp","buyer","2.018004689E7","432018012800070","true","567.525823","567.525823","USD","USD","35557.936","35557.936",
