"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-01T20:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[NATIVIDAD CARRILLO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91993]","[{address={countryName=México}, roles=supplier, name=NATIVIDAD CARRILLO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=natividad-carrillo-diaz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N29-2012-439872","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[natividad-carrillo-diaz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-06T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Fabricación de Prendas de Vestir en el CIFA de Agua Dulce, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Fabricación de Prendas de Vestir en el CIFA de Agua Dulce, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","439872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91993}]","FABRICACION DE PRENDAS DE VESTIR CIFA AGUADULCE","439872","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-12T00:00:00.000Z","149176","ocds-0ud2q6-AA-018T4I021-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NATIVIDAD CARRILLO DIAZ, id=natividad-carrillo-diaz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","439872"
"2019-01-24T01:18:06.000Z","2013-02-08T18:10:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[NATIVIDAD CARRILLO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571621]","[{address={countryName=México}, roles=supplier, name=NATIVIDAD CARRILLO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=natividad-carrillo-diaz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N29-2013-300235","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[natividad-carrillo-diaz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-02-15T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Fabricación de Prendas de Vestir","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Fabricación de Prendas de Vestir","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","300235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571621}]","FABRICACION DE PRENDAS DE VESTIR CIFA AGUA DULCE","300235","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-28T00:00:00.000Z","338878","ocds-0ud2q6-AA-018T4I021-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NATIVIDAD CARRILLO DIAZ, id=natividad-carrillo-diaz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","300235"
"2019-11-08T17:40:02.000Z","2012-02-02T20:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82563]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N3-2012-136998","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-02-07T12:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE VIGILANCIA EN EL CADI DE LA REP DE ADMON PATRIMONIAL","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE VIGILANCIA EN EL CADI DE LA REP DE ADMON PATRIMONIAL","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","136998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82563}]","SERVICIO DE VIGILANCIA EN LA RAP SALINA CRUZ (segunda vuelta)","136998","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","136735","ocds-0ud2q6-AA-018T4I021-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351360","136998"
"2019-01-24T01:18:06.000Z","2013-02-06T16:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[EMMA ZAPATA FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573941]","[{address={countryName=México}, roles=supplier, name=EMMA ZAPATA FRIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-zapata-frias}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N3-2013-294168","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[emma-zapata-frias]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-02-12T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Monitora","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Monitora","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","294168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573941}]","SERVICIO MONITORA CIFA MINATITLAN","294168","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-08T00:00:00.000Z","338578","ocds-0ud2q6-AA-018T4I021-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMMA ZAPATA FRIAS, id=emma-zapata-frias}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","294168"
"2019-01-24T01:17:46.000Z","2014-03-25T19:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ANA MARIA NOVELO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379474]","[{address={countryName=México}, roles=supplier, name=ANA MARIA NOVELO BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-novelo-bravo}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N3-2014-667481","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[ana-maria-novelo-bravo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2014-03-28T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE PROTECCIÓN Y VIGILANCIA SUPCIA DE ALMACENES","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE PROTECCIÓN Y VIGILANCIA SUPCIA DE ALMACENES","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","667481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379474}]","SERVICIO DE PROTECCION Y VIGILANCIA EN LA SUPERINTENDENCIA DE OP. DE ALMACENES","667481","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","557641","ocds-0ud2q6-AA-018T4I021-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150001.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA MARIA NOVELO BRAVO, id=ana-maria-novelo-bravo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150001.2","667481","2014-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T16:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54718]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N32-2011-820256","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2011-10-31T13:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","ADQUISICION DE LLANTAS SUCAP SEGUNDO PROCESO","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","ADQUISICION DE LLANTAS SUCAP SEGUNDO PROCESO","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","820256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54718}]","ADQ. DE LLANTAS SUCAP SEGUNDO PROCESO","820256","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-02T00:00:00.000Z","92907","ocds-0ud2q6-AA-018T4I021-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83333.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83333.88","820256",
"2019-11-08T17:40:02.000Z","2012-03-01T20:41:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ALMA CLOTILDE TORRES COLLINS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91998]","[{address={countryName=México}, roles=supplier, name=ALMA CLOTILDE TORRES COLLINS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-clotilde-torres-collins}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N32-2012-439125","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[alma-clotilde-torres-collins]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-06T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Baile Clásico y Contemporáneo en el CIFA de Agua Dulce, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Baile Clásico y Contemporáneo en el CIFA de Agua Dulce, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","439125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91998}]","MAESTRO DE BAILE CLASICO Y CONTEMPORANEO CIFA AGUADULCE","439125","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","149805","ocds-0ud2q6-AA-018T4I021-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALMA CLOTILDE TORRES COLLINS, id=alma-clotilde-torres-collins}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","439125",
"2019-01-24T01:18:06.000Z","2013-02-08T18:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ALMA CLOTILDE TORRES COLLINS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571552]","[{address={countryName=México}, roles=supplier, name=ALMA CLOTILDE TORRES COLLINS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-clotilde-torres-collins}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N32-2013-300254","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[alma-clotilde-torres-collins]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-02-15T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Baile Clásico y Contemporáneo","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Baile Clásico y Contemporáneo","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","300254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571552}]","BAILE CLASICO Y CONTEMPORANEO CIFA AGUA DULCE","300254","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-28T00:00:00.000Z","338883","ocds-0ud2q6-AA-018T4I021-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALMA CLOTILDE TORRES COLLINS, id=alma-clotilde-torres-collins}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","300254",
"2019-01-24T01:17:46.000Z","2014-07-29T12:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MELISSA GUEVARA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565157]","[{address={countryName=México}, roles=supplier, name=MELISSA GUEVARA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=melissa-guevara-rodriguez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N32-2014-663326","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[melissa-guevara-rodriguez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2014-07-31T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","PROFESOR DE INGLES PARA EL CENDI MINATITLAN","[{id=compranet-1620524637144}]","018T4I021","true","Expirado","PROFESOR DE INGLES PARA EL CENDI MINATITLAN","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","663326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565157}]","PROFESOR DE INGLES PARA EL CENDI MINATITLAN","663326","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","630287","ocds-0ud2q6-AA-018T4I021-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340872","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MELISSA GUEVARA RODRIGUEZ, id=melissa-guevara-rodriguez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340872","663326","2014-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-01T20:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[GUSTAVO SOLIS MENESES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91999]","[{address={countryName=México}, roles=supplier, name=GUSTAVO SOLIS MENESES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-solis-meneses}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N33-2012-438936","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[gustavo-solis-meneses]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-06T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Reparación de Aparatos Electrodomésticos en el CIFA de Agua Dulce, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Reparación de Aparatos Electrodomésticos en el CIFA de Agua Dulce, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","438936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91999}]","MAESTRO DE REPARACION DE ELECTRODOMESTICOS CIFA AGUA DULCE","438936","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","149811","ocds-0ud2q6-AA-018T4I021-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUSTAVO SOLIS MENESES, id=gustavo-solis-meneses}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","438936",
