"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CAPACITACION Y ATENCION PREHOSPITALARIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443430&vv_provsino=0]","[{roles=supplier, name=CAPACITACION Y ATENCION PREHOSPITALARIA, S.C., details={type=company}, id=capacitacion-y-atencion-prehospitalaria-sc}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-018-09-800443430","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[capacitacion-y-atencion-prehospitalaria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CURSO BRIGADA DE BUSQUEDA Y RESCATE","[{id=compranet3-1620530467436}]","18164108","CURSO BRIGADA DE BUSQUEDA Y RESCATE","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800443430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443430&vv_provsino=0}]","CURSO BRIGADA DE BUSQUEDA Y RESCATE","800443430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-018-09","ocds-0ud2q6-18164108-018-09","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION Y ATENCION PREHOSPITALARIA, S.C., id=capacitacion-y-atencion-prehospitalaria-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","800443430"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[LUMI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472111&vv_provsino=0]","[{roles=supplier, name=LUMI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=lumi-automotriz-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-055-10-800472111","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[lumi-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MANTENIMIENTO VEHICULO OFICIAL 63363","[{id=compranet3-1620530467436}]","18164108","MANTENIMIENTO VEHICULO OFICIAL 63363","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800472111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472111&vv_provsino=0}]","MANTENIMIENTO VEHICULO OFICIAL 63363","800472111","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-055-10","ocds-0ud2q6-18164108-055-10","22495.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMI AUTOMOTRIZ, S.A. DE C.V., id=lumi-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22495.79","800472111"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TECNOLOGIA ESPECIALIZADA EN EL MEDIO AMBIENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351210&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN EL MEDIO AMBIENTE, details={type=company}, id=tecnologia-especializada-en-el-medio-ambiente}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-173-10-700351210","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tecnologia-especializada-en-el-medio-ambiente]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ABSORBENTE DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","18164108","ABSORBENTE DE SUSTANCIAS QUIMICAS","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700351210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351210&vv_provsino=0}]","ABSORBENTE DE SUSTANCIAS QUIMICAS","700351210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-173-10","ocds-0ud2q6-18164108-173-10","22110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA EN EL MEDIO AMBIENTE, id=tecnologia-especializada-en-el-medio-ambiente}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22110","700351210"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TECTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343184&vv_provsino=0]","[{roles=supplier, name=TECTROL, S.A. DE C.V., details={type=company}, id=tectrol-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-115-10-700343184","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MANOMETRO 0-11 BAR","[{id=compranet3-1620530467436}]","18164108","MANOMETRO 0-11 BAR","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700343184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343184&vv_provsino=0}]","MANOMETRO 0-11 BAR","700343184","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-115-10","ocds-0ud2q6-18164108-115-10","21370.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTROL, S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21370.8","700343184"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[R. SAMANO Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352661&vv_provsino=0]","[{roles=supplier, name=R. SAMANO Y CIA., S.A. DE C.V., details={type=company}, id=r-samano-y-cia-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-190-10-700352661","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[r-samano-y-cia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ABRAZADERA SIN FIN P/MANGUERA 4""","[{id=compranet3-1620530467436}]","18164108","ABRAZADERA SIN FIN P/MANGUERA 4""","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700352661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352661&vv_provsino=0}]","ABRAZADERA SIN FIN P/MANGUERA 4""","700352661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-190-10","ocds-0ud2q6-18164108-190-10","21222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R. SAMANO Y CIA., S.A. DE C.V., id=r-samano-y-cia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21222","700352661"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[INOXIDABLES DE SAN LUIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308507&vv_provsino=0]","[{roles=supplier, name=INOXIDABLES DE SAN LUIS, S.A. DE C.V., details={type=company}, id=inoxidables-de-san-luis-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-008-09-700308507","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[inoxidables-de-san-luis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","PLACA A.I. T-310","[{id=compranet3-1620530467436}]","18164108","PLACA A.I. T-310","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700308507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308507&vv_provsino=0}]","PLACA A.I. T-310","700308507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-008-09","ocds-0ud2q6-18164108-008-09","21216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOXIDABLES DE SAN LUIS, S.A. DE C.V., id=inoxidables-de-san-luis-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21216","700308507"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ELECTRICA MOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349394&vv_provsino=0]","[{roles=supplier, name=ELECTRICA MOL, S.A. DE C.V., details={type=company}, id=electrica-mol-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-178-10-700349394","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[electrica-mol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BASE PARA MONTAJE EN RIEL DIN","[{id=compranet3-1620530467436}]","18164108","BASE PARA MONTAJE EN RIEL DIN","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700349394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349394&vv_provsino=0}]","BASE PARA MONTAJE EN RIEL DIN","700349394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-178-10","ocds-0ud2q6-18164108-178-10","21168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA MOL, S.A. DE C.V., id=electrica-mol-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21168","700349394"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[KASCOMEX POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346963&vv_provsino=0]","[{roles=supplier, name=KASCOMEX POTOSINA, S.A. DE C.V., details={type=company}, id=kascomex-potosina-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-153-10-700346963","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[kascomex-potosina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOTAS DE HULE","[{id=compranet3-1620530467436}]","18164108","BOTAS DE HULE","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346963&vv_provsino=0}]","BOTAS DE HULE","700346963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-153-10","ocds-0ud2q6-18164108-153-10","21114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASCOMEX POTOSINA, S.A. DE C.V., id=kascomex-potosina-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21114","700346963"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[OMEGA CHEMICALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351621&vv_provsino=0]","[{roles=supplier, name=OMEGA CHEMICALS, S.A. DE C.V., details={type=company}, id=omega-chemicals-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-184-10-700351621","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[omega-chemicals-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","HIPOCLORITO DE SODIO13%","[{id=compranet3-1620530467436}]","18164108","HIPOCLORITO DE SODIO13%","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700351621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700351621&vv_provsino=0}]","HIPOCLORITO DE SODIO13%","700351621","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-184-10","ocds-0ud2q6-18164108-184-10","20680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA CHEMICALS, S.A. DE C.V., id=omega-chemicals-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20680","700351621"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[RAZO RANGEL OSCAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800453504&vv_provsino=0]","[{roles=supplier, name=RAZO RANGEL OSCAR, details={type=person}, id=razo-rangel-oscar}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-045-09-800453504","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[razo-rangel-oscar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CAMBIO DE TRANSMISIýN ESTýNDAR DE VEHýCULO OFICIAL","[{id=compranet3-1620530467436}]","18164108","CAMBIO DE TRANSMISIýN ESTýNDAR DE VEHýCULO OFICIAL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800453504&vv_provsino=0}]","CAMBIO DE TRANSMISIýN ESTýNDAR DE VEHýCULO OFICIAL","800453504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-045-09","ocds-0ud2q6-18164108-045-09","19450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZO RANGEL OSCAR, id=razo-rangel-oscar}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19450","800453504"
