"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-02-RMNE-41-250-2-4012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para el Suministro de Gases para Buceo","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para el Suministro de Gases para Buceo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Pedido Abierto para el Suministro de Gases para Buceo","RMNE-41-250-2-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-02","ocds-0ud2q6-18575044-006-02","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","RMNE-41-250-2-4012"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0116&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-RMNE-41-250-2-0116","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TAPETE DIELECTRICO","[{id=compranet3-1620530467436}]","18575044","TAPETE DIELECTRICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0116&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","RMNE-41-250-2-0116","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","6304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6304","RMNE-41-250-2-0116"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","35000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000000","4125034008"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034009&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","79000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79000000","4125034009"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","4125034012"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRENTA YAX-OL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1020&vv_provsino=0]","[{roles=supplier, name=IMPRENTA YAX-OL, S.A. DE C.V., details={type=company}, id=imprenta-yax-ol-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-04-RMNE-41-250-4-1020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[imprenta-yax-ol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CERTIFICADO AISLAMIENTO ELECTRICO","[{id=compranet3-1620530467436}]","18575044","CERTIFICADO AISLAMIENTO ELECTRICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1020&vv_provsino=0}]","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","RMNE-41-250-4-1020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-04","ocds-0ud2q6-18575044-006-04","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA YAX-OL, S.A. DE C.V., id=imprenta-yax-ol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","RMNE-41-250-4-1020"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-04-4125045007","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[troop-y-compania-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","[{id=compranet3-1620530467436}]","18575044","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","4125045007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-04","ocds-0ud2q6-18575044-006-04","318244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318244","4125045007"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-04-4125045008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","[{id=compranet3-1620530467436}]","18575044","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125045008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","4125045008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-04","ocds-0ud2q6-18575044-006-04","25920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25920","4125045008"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41250145007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-04-41250145007","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[troop-y-compania-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","[{id=compranet3-1620530467436}]","18575044","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41250145007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41250145007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41250145007&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","BANCO DE BATERIAS ALCALINAS DE NIQUEL CADMIO","41250145007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-04","ocds-0ud2q6-18575044-006-04","21870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21870","41250145007"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDOR DE BIENES Y SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055008&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE BIENES Y SERVICIOS, S. A. DE C. V., details={type=company}, id=proveedor-de-bienes-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-05-4125055008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedor-de-bienes-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA DERIVADORA DE 4 VIAS","[{id=compranet3-1620530467436}]","18575044","VALVULA DERIVADORA DE 4 VIAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055008&vv_provsino=0}]","Contrato abierto para el suministro de consumibles y accesorios de computo de diversas marcas","4125055008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-05","ocds-0ud2q6-18575044-006-05","1406671.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE BIENES Y SERVICIOS, S. A. DE C. V., id=proveedor-de-bienes-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406671.09","4125055008"
