"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","2015-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-02T14:09:37.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ALLAM ASTORGA GATGENS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000076-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302520451, uri=https://www.tse.go.cr/}, address={streetAddress=Del Cristo de Sabanilla 850 sur oeste, condominios Mediterramio casa 12 San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLAM ASTORGA GATGENS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=allam-astorga-gatgens}]","10000000","CRC","Municipalidad de Montes de Oca","2015CD-000076-0003400001-432015000400134","[contract]","municipalidad-de-montes-de-oca","[allam-astorga-gatgens]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de matriz hidrogeológica de vulnerabilidad hídrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000076-0003400001}]","San José","432015000400134","2015CD-000076-0003400001","ocds-rwubve-2015CD-000076-0003400001","[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAM ASTORGA GATGENS, id=allam-astorga-gatgens}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432015000400134"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T11:27:47.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0003400001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","10000000","CRC","Municipalidad de Montes de Oca","2019CD-000017-0003400001-432019000400030","[contract]","municipalidad-de-montes-de-oca","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de mobiliario urbano existente en parques municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0003400001}]","San José","432019000400030","2019CD-000017-0003400001","ocds-rwubve-2019CD-000017-0003400001","[OBRA PUBLICA]","9230092.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9230092.3","432019000400030","2020-05-23T11:27:47.000Z"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T10:22:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003400001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","12600000","CRC","Municipalidad de Montes de Oca","2019CD-000014-0003400001-432019000400029","[contract]","municipalidad-de-montes-de-oca","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas plegables con asiento y respaldar acolchado, con estructura de acero galvanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003400001}]","San José","432019000400029","2019CD-000014-0003400001","ocds-rwubve-2019CD-000014-0003400001","[BIENES]","9100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","9100000","432019000400029","2019-06-23T10:22:30.000Z"
"2021-11-28T01:37:26.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-19T12:23:25.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003400001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","11815600","CRC","Municipalidad de Montes de Oca","2012LA-000001-0003400001-432012000400003","[contract]","municipalidad-de-montes-de-oca","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432012000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003400001}]","San José","432012000400003","2012LA-000001-0003400001","ocds-rwubve-2012LA-000001-0003400001","[BIENES]","9040620.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","11815600","https://www.sicop.go.cr/index.jsp","buyer","9040620.3","432012000400003","2012-11-19T12:23:25.000Z","499.357635","499.357635","USD","USD","18104.5","18104.5"
"2021-11-28T01:40:21.000Z","2016-12-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:18:03.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JGM CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0003400001]","[{identifier={scheme=Registro Nacional, id=3101611738, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Cementerio de San Isidro, 50m norte a mano derecha San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jgm-construcciones-sociedad-anonima}]","10000000","CRC","Municipalidad de Montes de Oca","2016CD-000112-0003400001-432016000400153","[contract]","municipalidad-de-montes-de-oca","[jgm-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Aceras accesibles Calle La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0003400001}]","San José","432016000400153","2016CD-000112-0003400001","ocds-rwubve-2016CD-000112-0003400001","[OBRA PUBLICA]","8975200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, id=jgm-construcciones-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8975200","432016000400153","2017-04-21T15:18:03.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T15:33:38.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0003400001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","9347940","CRC","Municipalidad de Montes de Oca","2017CD-000027-0003400001-432017000400037","[contract]","municipalidad-de-montes-de-oca","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Seguridad y Vigilancia 24/7 en Edificio Municipal Anexo por 135 días","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0003400001}]","San José","432017000400037","2017CD-000027-0003400001","ocds-rwubve-2017CD-000027-0003400001","[SERVICIOS]","8903250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","9347940","https://www.sicop.go.cr/index.jsp","buyer","8903250","432017000400037","2017-11-06T15:33:38.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T10:41:57.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MOTOS SUKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0003400001]","[{identifier={scheme=Registro Nacional, id=3101214254, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m norte y 25m oeste de KFC Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOS SUKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motos-suki-sociedad-anonima}]","9000000","CRC","Municipalidad de Montes de Oca","2018CD-000012-0003400001-432018000400017","[contract]","municipalidad-de-montes-de-oca","[motos-suki-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motocicleta para la Policía de Transito Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0003400001}]","San José","432018000400017","2018CD-000012-0003400001","ocds-rwubve-2018CD-000012-0003400001","[BIENES]","8877780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8877780","432018000400017","2018-05-19T10:41:57.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T09:35:24.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0003400001]","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","14524160","CRC","Municipalidad de Montes de Oca","2017CD-000006-0003400001-432017000400055","[contract]","municipalidad-de-montes-de-oca","[p-r-actualidad-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos servidores de alto rendimiento para rack con Sistema Operativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0003400001}]","San José","432017000400055","2017CD-000006-0003400001","ocds-rwubve-2017CD-000006-0003400001","[BIENES]","8733925.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","14524160","https://www.sicop.go.cr/index.jsp","buyer","8733925.7","432017000400055",,,,,,,
"2021-11-28T01:40:21.000Z","2016-12-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:15:31.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[FRANCISCO JOSE CASTILLO BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110080684, uri=https://www.tse.go.cr/}, address={streetAddress=50 noreste de la Escuela Los Rosales, Urb Coperrosales San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FRANCISCO JOSE CASTILLO BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francisco-jose-castillo-bolanos}]","7564381","CRC","Municipalidad de Montes de Oca","2016CD-000126-0003400001-432016000400154","[contract]","municipalidad-de-montes-de-oca","[francisco-jose-castillo-bolanos]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y acondicionamiento de parque en urbanización El Roble","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0003400001}]","San José","432016000400154","2016CD-000126-0003400001","ocds-rwubve-2016CD-000126-0003400001","[OBRA PUBLICA]","8729414","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANCISCO JOSE CASTILLO BOLAÑOS, id=francisco-jose-castillo-bolanos}]","7564381","https://www.sicop.go.cr/index.jsp","buyer","8729414","432016000400154","2017-02-21T15:15:31.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T10:59:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0003400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","9276890.64","CRC","Municipalidad de Montes de Oca","2017CD-000126-0003400001-432017000400166","[contract]","municipalidad-de-montes-de-oca","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de parque La Marsella y construcción de aceras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0003400001}]","San José","432017000400166","2017CD-000126-0003400001","ocds-rwubve-2017CD-000126-0003400001","[OBRA PUBLICA]","8528814","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","9276890.64","https://www.sicop.go.cr/index.jsp","buyer","8528814","432017000400166","2018-06-22T10:59:17.000Z",,,,,,
