"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OCE DECO GRAFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCE DECO GRAFICA SA DE CV","0","522720","0","oce-deco-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALLIANCE SPECIALIZED SYSTEMS S.A. DE C.V.","0","2.690426174E7","0","alliance-specialized-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS VAROMU S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS VAROMU, S. DE R.L. DE C.V.","0","360000","0","industrias-varomu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HACIENDO SA DE CV, scheme=RUPC, id=142866, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HACIENDO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HACIENDO SA DE CV","0","3.2035863840000004E7","0","haciendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADV INTEGRADORES Y CONSULTORES SA DE CV, scheme=RFC, verified=1, id=AIC151113I47}]","0","[{name=ADV INTEGRADORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ADV INTEGRADORES Y CONSULTORES SA DE CV","0","465620","0","adv-integradores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES AYC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES AYC, S.A. DE C.V.","0","2249077.46","0","soluciones-integrales-ayc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TECNICOS RS S.A. DE C.V.}, {name=SERVICIOS TÉCNICOS RS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS TECNICOS RS SA DE CV","0","1514254.8","0","servicios-tecnicos-rs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AERO ELECTRONICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S .A. DE C.V.}, {name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AERO ELECTRONICA INTERNACIONAL SA DE CV","0","1.137559491E7","0","aero-electronica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TAKEDA MEXICO SA DE CV, scheme=RUPC, id=713985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAKEDA MEXICO SA DE CV, scheme=RFC, verified=1, id=NYC640812CE3}]","0","[{name=TAKEDA MEXICO SA DE CV}, {name=TAKEDA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TAKEDA MEXICO, S.A. DE C.V.","0","4.8790913150000006E8","0","takeda-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MYCE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MYCE S DE R.L. DE C.V.","0","80180.98999999999","0","myce-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IDT SISTEMAS DE INFORMACIÓN S A DE C V","0","884906","0","idt-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MADAME DUBARRY S.A DE C.V.}, {name=MADAME DUBARRY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MADAME DUBARRY SA DE CV","0","16912.97","0","madame-dubarry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Refaccionaria de la Ribera S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFACCIONARIA DE LA RIBERA, S.A. DE C.V.","0","171.82","0","refaccionaria-de-la-ribera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINACION Y MASS S DE RL DE CV, scheme=RFC, verified=1, id=IMA120507P85}]","0","[{name=IMAGINACIÓN Y MASS. S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS, S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","IMAGINACION Y MASS S DE RL DE CV","0","4.697542011E7","0","imaginacion-y-mass-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COFIAS DE MEXICO SA DE CV}, {name=Cofias de México S. A. de C.V.}, {name=Cofías de México S. A. de C.V.}, {name=COFIAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COFIAS DE MÉXICO, S.A. DE C.V.","0","325511.54000000004","0","cofias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EMY PROMODA S.A. DE C.V.","0","2600","0","grupo-emy-promoda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA SA DE CV","0","3955880.38","0","grupo-constructor-urbano-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KRUEGER INTERNACIONAL DE MÉXICO S.A. DE C.V.}, {name=KRUEGER INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Krueger Internacional de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","KRUEGER INTERNACIONAL DE MÉXICO, S.A DE C.V.","0","1107686.67","0","krueger-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Salvador García Resendiz/Ramsa Climas","0","5365","0","salvador-garcia-resendizramsa-climas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LUDAVI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO LUDAVI S.A. DE C.V.","0","1014367.31","0","grupo-ludavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","DIAZ MARILU E. Y/O TAIYOS","0","141693.36000000002","0","diaz-marilu-e-yo-taiyos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ISA DESARROLLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISA DESARROLLO, S.A. DE C.V.","0","4226473.029999999","0","isa-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Casa Montelobos S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASA MONTELOBOS, S.A.P.I. DE C.V.","0","62070","0","casa-montelobos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=D & J INGENIERÍA Y SERVICIOS S.A. DE C.V.}, {name=D & J INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","D & J INGENIERIA Y SERVICIOS, S.A DE C.V.","0","1825980.74","0","d-&-j-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIAL INTEGRÁFICA S.A. DE C.V.","0","20160","0","comercial-integrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Azteca Construcciones Industriales S.A. de C.V. y Consorcio Industrial y Constructor Mexicano S.A. de C.V.","0","1.90817088E7","0","azteca-construcciones-industriales-sa-de-cv-y-consorcio-industrial-y-constructor-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.}, {name=Desarrollo de Software para Internet S.A. de C.V.}, {name=Desarrollo de Software para internet S.A. de C.V.}, {name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.}, {name=Desarrollo de software para Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.","0","3.329047687E7","0","desarrollo-de-software-para-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AZTLAN COMERCIALIZADORA JPG S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AZTLÁN COMERCIALIZADORA J.P.G., S.A. DE C.V.","0","1127580.49","0","aztlan-comercializadora-jpg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CREEF CULTURA Y ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CREEF CULTURA Y ENTRETENIMIENTO SA DE CV","0","1805074.7994","0","creef-cultura-y-entretenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMI CULIACÁN S.R.L. DE C.V.","0","371589.1","0","gmi-culiacan-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria Optativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA OPTATIVA SA DE CV","0","1.066685894E7","0","ingenieria-optativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOCAMIONES DE GUERRERO S.A. DE C.V.","0","8494406.330000002","0","autocamiones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SUMINISTROS GRAFICOS, S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS GRÁFICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SUMINISTROS GRAFICOS S.A. DE C.V.","0","428344","0","servicios-y-suministros-graficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, scheme=RFC, verified=1, id=RFG990113SK7}]","0","[{name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C.}, {name=Rios Ferrer Guillen-Llarena Treviño y Rivera S.C.}, {name=RIOS FERRER GUILLEN LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER-GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RÍOS FERRER GUILLÉN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC","0","7.352370242699999E7","0","rios-ferrer-guillen-llarena-trevino-y-rivera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIAM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN0112206V5}]","0","[{name=CIAM INGENIERIA SA DE CV}, {name=CIAM INGENIERÍA S.A. DE C.V.}, {name=Ciam Ingeniería S.A. de C.V.}, {name=CIAM INGENIERIA S.A. DE C.V.}, {name=CIAM INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CIAM INGENIERIA, S.A. DE C.V.","0","5.1574128092000015E7","0","ciam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VIRTUALUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIRTUALUZ SA DE CV","0","285560","0","virtualuz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","PROCESADORA MEXICANA DE PRODUCTOS AGROPECUARIOS SA","0","1.7227055447999996E8","0","procesadora-mexicana-de-productos-agropecuarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES MEXICANCICA DE PUEBLA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORES MEXICANCICA DE PUEBLA SA DE CV","0","571463.013","0","constructores-mexicancica-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO, S.A. DE C.V.","0","483820","0","servicios-integrales-internacionales-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JARDIN DE LOS CEREZOS SERVICIOS EDUCATIVOS A.C.","0","1007130","0","jardin-de-los-cerezos-servicios-educativos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISCEN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","DISCEN, S.A. DE C.V.","0","5239629.3","0","discen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORES EN SERVICIOS INTEGRALES Y COMERCIALIZACIÓN S.A. DE C.V.","0","100000","0","asesores-en-servicios-integrales-y-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POTENCIA Y CONTROL ELECTROMECANICO SA DE CV, scheme=RUPC, id=215957, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=POTENCIA Y CONTROL ELECTROMECANICO S. A. DE C.V.}, {name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","POTENCIA Y CONTROL ELECTROMECANICO SA DE CV","0","9682449.760000002","0","potencia-y-control-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Inttradec S.A. de C.V.}, {name=INTTRADEC S.A. DE C.V.}, {name=INTTRADEC S.A. de C.V.}, {name=INTTRADEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTTRADEC, S.A. DE C.V.","0","1.9812051979999997E7","0","inttradec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA DE INDUSTRIAS AMERICA S.A. DE C.V.","0","3170000","0","comercializadora-de-industrias-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA S.A. DE C.V.}, {name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORÍA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA, S.A. DE C.V.","0","932926.89","0","ascensores-montacargas-escaleras-servicio-y-asesoria-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADVANCED BUSINESS EVENTS","0","26000","0","advanced-business-events","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERRETERIA Y HERAMIENTAS CANCUN S.A. DE C.V.","0","105.88","0","ferreteria-y-heramientas-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESTIUM MIXING MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTIUM MIXING MEXICANA SA DE CV","0","154631.6","0","estium-mixing-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JALUVAR, S.A. DE C.V.}, {name=GRUPO JALUVAR S.A DE C.V}, {name=GRUPO JALUVAR S.A. DE C.V.}, {name=GRUPO JALUVAR SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO JALUVAR SA DE CV","0","2.7413573810000002E7","0","grupo-jaluvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RUPC, id=14308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RFC, verified=1, id=ARO000609UZ1}]","0","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES, S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. E C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S. A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV","0","1.8755940418000004E8","0","administradora-de-recursos-y-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SAETA / ABDÍAS RICARDO RICHARD S ROMERO","0","324800","0","saeta-abdias-ricardo-richard-s-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL YUNFER SA DE CV, scheme=RFC, verified=1, id=GIY060801KB5}]","0","[{name=GRUPO INDUSTRIAL YUNFER SA DE CV}, {name=GRUPO INDUSTRIAL YUNFER, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL YUNFER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO INDUSTRIAL YUNFER, S.A DE C.V.","0","997181.19","0","grupo-industrial-yunfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV, scheme=RFC, verified=1, id=CEC0602082X2}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV","0","2.18318513E7","0","construcciones-y-edificaciones-coriba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS MEXICHEN SC","0","441000","0","multiservicios-mexichen-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIO DE PORCELANA SUIZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIO DE PORCELANA SUIZO SA DE CV","0","646678","0","estudio-de-porcelana-suizo-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BUSINESS INFORMATION GROUP","0","1239726.95","0","business-information-group","0"
