"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi-712022-01/200592&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-022-05-lpi-712022-01/200592","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gilat-satellite-networks-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos Terminales Satalitales Fijos en Banda Ku","[{id=compranet3-1620530467436}]","9010","Equipos Terminales Satalitales Fijos en Banda Ku","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpi-712022-01/200592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpi-712022-01/200592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpi-712022-01/200592&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipos Terminales Satalitales Fijos en Banda Ku","lpi-712022-01/200592","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-05","ocds-0ud2q6-00009010-022-05","1.56418706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56418706E7","lpi-712022-01/200592"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SIGA BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201201/2007-90&vv_provsino=0]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-INTP71201201/2007-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siga-bienes-y-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de suministro de pintura vinýlica","[{id=compranet3-1620530467436}]","9010","Servicio de suministro de pintura vinýlica","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201201/2007-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201201/2007-90-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201201/2007-90&vv_provsino=0}]","Materiales y ýtiles de Oficina (papelerýa en general)","INTP71201201/2007-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","432500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432500","INTP71201201/2007-90"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTOCAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-02505/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCAM S.A DE C.V., details={type=company}, id=autocam-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-05-LPN-712-02505/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[autocam-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-02505/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-712-02505/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-02505/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Terrestres","LPN-712-02505/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-05","ocds-0ud2q6-00009010-025-05","905434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCAM S.A DE C.V., id=autocam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905434","LPN-712-02505/2005"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-LPN-71202202/2007-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina (papelerýa en general)","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de Oficina (papelerýa en general)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202202/2007-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202202/2007-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina (papelerýa en general)","LPN-71202202/2007-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","168667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168667.5","LPN-71202202/2007-38"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CHEVY SAN CARLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-025-03/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEVY SAN CARLOS, S.A. DE C.V., details={type=company}, id=chevy-san-carlos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-05-LPN-712-025-03/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chevy-san-carlos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-025-03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-712-025-03/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-712-025-03/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Terrestres","LPN-712-025-03/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-05","ocds-0ud2q6-00009010-025-05","531659.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVY SAN CARLOS, S.A. DE C.V., id=chevy-san-carlos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531659.2","LPN-712-025-03/2005"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTTRADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2007-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTTRADEC, S.A. DE C.V., details={type=company}, id=inttradec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-LPN-71202204/2007-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[inttradec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina (papelerýa en general)","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de Oficina (papelerýa en general)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202204/2007-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202204/2007-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202204/2007-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina (papelerýa en general)","LPN-71202204/2007-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","3620372.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTTRADEC, S.A. DE C.V., id=inttradec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620372.49","LPN-71202204/2007-40"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202502/2005105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=soni-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-025-05-LPN-71202502/2005105","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soni-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202502/2005105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202502/2005105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202502/2005105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores Terrestres","LPN-71202502/2005105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-05","ocds-0ud2q6-00009010-025-05","5132999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V, id=soni-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5132999.92","LPN-71202502/2005105"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712022-02/2008-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-08-lpn712022-02/2008-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bestphone-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpn712022-02/2008-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn712022-02/2008-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712022-02/2008-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","lpn712022-02/2008-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-08","ocds-0ud2q6-00009010-022-08","1.10879403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10879403E7","lpn712022-02/2008-90"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-25/02/2006145&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-06-LPI712-25/02/2006145","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[damovo-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Actualizaciýn y Adquisiciýn de Equipos y Aparatos de Comunicaciones","[{id=compranet3-1620530467436}]","9010","Actualizaciýn y Adquisiciýn de Equipos y Aparatos de Comunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-25/02/2006145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-25/02/2006145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-25/02/2006145&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Actualizaciýn y Adquisiciýn de Equipos y Aparatos de Comunicaciones","LPI712-25/02/2006145","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-06","ocds-0ud2q6-00009010-025-06","2159347.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159347.8","LPI712-25/02/2006145"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202201/2009-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-022-09-LPI71202201/2009-87","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202201/2009-87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202201/2009-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202201/2009-87&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de Laboratorio e Instrumental Médico y de Laboratorio","LPI71202201/2009-87","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-09","ocds-0ud2q6-00009010-022-09","966669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966669","LPI71202201/2009-87"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201401/2007-95&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-07-INTP71201401/2007-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Administraciýn, mantenimiento preventivo y/o correctivo para aeronave tipo helicýptero modelo AS355N matrýcula XC-DCF","[{id=compranet3-1620530467436}]","9010","Servicio de Administraciýn, mantenimiento preventivo y/o correctivo para aeronave tipo helicýptero modelo AS355N matrýcula XC-DCF","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201401/2007-95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201401/2007-95-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201401/2007-95&vv_provsino=0}]","Materiales y ýtiles para el procesamiento en equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","INTP71201401/2007-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-07","ocds-0ud2q6-00009010-025-07","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","INTP71201401/2007-95"
