"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[TECHFLOW S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292660&p_CveDep=18164&p_CveUni=144&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECHFLOW S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-032-08-700292660","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ADQUISICION DE DETECTORES DE FLAMA PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","[{id=compranet3-1620530467436}]","18164144","ADQUISICION DE DETECTORES DE FLAMA PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700292660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292660&p_CveDep=18164&p_CveUni=144&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE DETECTORES DE FLAMA PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","700292660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-032-08","ocds-0ud2q6-18164144-032-08","6637195.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637195.3","700292660"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312396&p_CveDep=18164&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECHFLOW S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-021-09-700312396","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Damper tipo Flap de 20""_x000D_ Marca: FCA, Modelo:DFL-N-E-4-4-20""-B o similar._x000D_ Conexion: bridas según ANSI 150_x000D_ Cuerpo: URSSA 400 dureza 400 Brinell_x000D_ Disco: URSSA 400 dureza 400 Brinell_x000D_ Asiento: Viton","[{id=compranet3-1620530467436}]","18164003","Damper tipo Flap de 20""_x000D_ Marca: FCA, Modelo:DFL-N-E-4-4-20""-B o similar._x000D_ Conexion: bridas según ANSI 150_x000D_ Cuerpo: URSSA 400 dureza 400 Brinell_x000D_ Disco: URSSA 400 dureza 400 Brinell_x000D_ Asiento: Viton","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700312396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312396&p_CveDep=18164&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Damper tipo Flap de 20""_x000D_ Marca: FCA, Modelo:DFL-N-E-4-4-20""-B o similar._x000D_ Conexion: bridas según ANSI 150_x000D_ Cuerpo: URSSA 400 dureza 400 Brinell_x000D_ Disco: URSSA 400 dureza 400 Brinell_x000D_ Asiento: Viton","700312396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-09","ocds-0ud2q6-18164003-021-09","4719755.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4719755.2","700312396"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación II","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172769]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E952-2017-1492695","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación II","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ726","VALVULAS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1492695","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172769}]","VALVULAS","1492695","Comisión Federal de Electricidad","1389083","ocds-0ud2q6-IA-018TOQ726-E952-2017","2398000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2398000","1492695","2017-06-09T12:41:00.000Z","2017-07-05T00:00:00.000Z","CFE","Gonzalo Ibarra Gangoiti","2017-06-15T10:00:00.000Z","gonzalo-ibarra-gangoiti","false","Expirado","true","Electrónica","2017-10-09T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346762]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-I290-2013-438017","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700424103-VÁLVULAS TIPO CAMPANA DE 12""","[{id=compranet-1620524637144}]","018TOQ007","700424103-VÁLVULAS TIPO CAMPANA DE 12""","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","438017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346762}]","VALVULAS TIPO CAMPANA DE 12""","438017","Comisión Federal de Electricidad","457635","ocds-0ud2q6-IA-018TOQ007-I290-2013","2305625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2305625","438017","2013-09-17T16:16:00.000Z",,"CFE","Gerardo Loeza Avelar","2013-09-23T10:00:00.000Z","gerardo-loeza-avelar","false","Expirado","true","Electrónica","2013-12-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445470]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública GRPN","LO-018TOQ006-N83-2014-627415","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","CAMBIO DE TUBERIA CONDUIT EN AREAS DE TORRE DE ENFRIAMIENTO DE LA UNIDAD NO. 1 DE LA CENTRAL TERMOELÉCTRICA CARBÓN II","[{id=compranet-1620524637144}]","018TOQ006","CAMBIO DE TUBERIA CONDUIT EN AREAS DE TORRE DE ENFRIAMIENTO DE LA UNIDAD NO. 1 DE LA CENTRAL TERMOELÉCTRICA CARBÓN II","open","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","627415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445470}]","Cambio de Tubería Conduit en Áreas Torre de Enfriamiento Unidad 1 CT Carbón II","627415","Comisión Federal de Electricidad","663489","ocds-0ud2q6-LO-018TOQ006-N83-2014","2213427.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2213427.49","627415","2014-09-01T14:34:00.000Z",,"CFE","Rúben Martínez Flores","2014-09-18T10:00:00.000Z","ruben-martinez-flores","false","Expirado","true","Mixta","2014-11-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673464]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-I262-2013-442231","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700421954-VÁLVULAS DE CUCHILLA NEUMÁTICA PARA LA U-7","[{id=compranet-1620524637144}]","018TOQ007","700421954-VÁLVULAS DE CUCHILLA NEUMÁTICA PARA LA U-7","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","442231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673464}]","VÁLVULAS DE CUCHILLA NEUMÁTICA U-7","442231","Comisión Federal de Electricidad","450674","ocds-0ud2q6-IA-018TOQ007-I262-2013","2069950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2069950","442231","2013-09-04T14:43:00.000Z",,"CFE","Gerardo Loeza Avelar","2013-09-10T11:00:00.000Z","gerardo-loeza-avelar","false","Expirado","true","Electrónica","2013-12-10T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214984]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","IA-018TOQ955-N34-2013-288564","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES PARA GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ955","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES PARA GENERADOR DE VAPOR","limited","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","288564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214984}]","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES PARA GENERADOR DE VAPOR","288564","Comisión Federal de Electricidad","333689","ocds-0ud2q6-IA-018TOQ955-N34-2013","1998240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1998240","288564","2013-01-22T16:40:00.000Z",,"CFE","Martha Lizeth Díaz Lam","2013-01-30T10:00:00.000Z","martha-lizeth-diaz-lam","false","Expirado","true","Electrónica","2013-04-12T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219135]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","IA-018TOQ955-N52-2013-295114","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES P/GENERADOR DE VAPOR U1","[{id=compranet-1620524637144}]","018TOQ955","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES P/GENERADOR DE VAPOR U1","limited","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","295114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219135}]","DETECTORES DE FLAMA PARA PILOTOS DE QUEMADORES P/GENERADOR DE VAPOR U1","295114","Comisión Federal de Electricidad","339692","ocds-0ud2q6-IA-018TOQ955-N52-2013","1998240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1998240","295114","2013-02-06T11:28:00.000Z",,"CFE","Martha Lizeth Díaz Lam","2013-02-13T10:00:00.000Z","martha-lizeth-diaz-lam","false","Expirado","true","Electrónica","2013-04-01T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273417&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-088-08-700273417","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","DOMO PARA VALVULA MACAWBER","[{id=compranet3-1620530467436}]","18164144","DOMO PARA VALVULA MACAWBER","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700273417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273417&vv_provsino=0}]","DOMO PARA VALVULA MACAWBER","700273417","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-088-08","ocds-0ud2q6-18164144-088-08","1778160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778160","700273417",,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Generación II","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180810]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1024-2017-1526161","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación II","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ726","VALVULAS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1526161","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180810}]","VALVULAS","1526161","Comisión Federal de Electricidad","1397310","ocds-0ud2q6-IA-018TOQ726-E1024-2017","1755000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1755000","1526161","2017-06-17T12:02:00.000Z","2017-06-30T00:00:00.000Z","CFE","Gonzalo Ibarra Gangoiti","2017-06-23T12:00:00.000Z","gonzalo-ibarra-gangoiti","false","Expirado","true","Electrónica","2017-12-08T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
