"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073093&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-013-02-4500073093","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","CAMISA","[{id=compranet3-1620530467436}]","18576058","CAMISA","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500073093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073093&vv_provsino=0}]","CAMISA","4500073093","PEMEX REFINACIÓN","18576058-013-02","ocds-0ud2q6-18576058-013-02","1939875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939875","4500073093"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073094&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-012-02-4500073094","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","CAMISA","[{id=compranet3-1620530467436}]","18576058","CAMISA","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500073094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073094&vv_provsino=0}]","CAMISA","4500073094","PEMEX REFINACIÓN","18576058-012-02","ocds-0ud2q6-18576058-012-02","1147570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147570","4500073094"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079347&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-014-02-4500079347","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","CARA ESTACIONARIA","[{id=compranet3-1620530467436}]","18576058","CARA ESTACIONARIA","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500079347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079347&vv_provsino=0}]","CARA ESTACIONARIA","4500079347","PEMEX REFINACIÓN","18576058-014-02","ocds-0ud2q6-18576058-014-02","677970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677970","4500079347"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079615&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-015-02-4500079615","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","ANILLO ""O""","[{id=compranet3-1620530467436}]","18576058","ANILLO ""O""","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500079615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079615&vv_provsino=0}]","ANILLO ""O""","4500079615","PEMEX REFINACIÓN","18576058-015-02","ocds-0ud2q6-18576058-015-02","568250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568250","4500079615"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-002-02-4500056957","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576058","LIQUIDO ESPUMANTE","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500056957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500056957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0}]","LIQUIDO ESPUMANTE","4500056957","PEMEX REFINACIÓN","18576058-002-02","ocds-0ud2q6-18576058-002-02","530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530000","4500056957"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-007-02-4500059355","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","18576058","INTERRUPTOR DE PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500059355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500059355","PEMEX REFINACIÓN","18576058-007-02","ocds-0ud2q6-18576058-007-02","484296.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484296.3","4500059355"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-008-02-4500059355","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","18576058","INTERRUPTOR DE PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500059355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500059355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500059355&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500059355","PEMEX REFINACIÓN","18576058-008-02","ocds-0ud2q6-18576058-008-02","484296.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484296.3","4500059355"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079617&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-016-02-4500079617","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576058","ANILLO","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500079617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079617&vv_provsino=0}]","ANILLO","4500079617","PEMEX REFINACIÓN","18576058-016-02","ocds-0ud2q6-18576058-016-02","460428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460428","4500079617"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500079649&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-017-02-4500079649","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","VALVULA DE VENTEO-PRESION","[{id=compranet3-1620530467436}]","18576058","VALVULA DE VENTEO-PRESION","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500079649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500079649&vv_provsino=0}]","VALVULA DE VENTEO-PRESION","4500079649","PEMEX REFINACIÓN","18576058-017-02","ocds-0ud2q6-18576058-017-02","226963.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226963.96","4500079649"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500057773&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-005-02-4500057773","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","REGISTRADOR DE FLUJO","[{id=compranet3-1620530467436}]","18576058","REGISTRADOR DE FLUJO","limited","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500057773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500057773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500057773&vv_provsino=0}]","REGISTRADOR DE FLUJO","4500057773","PEMEX REFINACIÓN","18576058-005-02","ocds-0ud2q6-18576058-005-02","169299.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169299.98","4500057773"
