"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., CASTILLO BADILLO ISRAEL ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100294]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}, {roles=supplier, name=CASTILLO BADILLO ISRAEL ARTURO, details={type=person}, id=castillo-badillo-israel-arturo}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","100294-100294","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[compania-internacional-medica-sa-de-cv, castillo-badillo-israel-arturo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN VIOLENCIA INFANTIL","[{id=pot-1620519810584}]","ASESORÍA EN VIOLENCIA INFANTIL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","100294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100294}]","ASESORÍA EN VIOLENCIA INFANTIL","100294","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-30T00:00:00.000Z","100294","ocds-0ud2q6-100294","1217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}, {name=CASTILLO BADILLO ISRAEL ARTURO, id=castillo-badillo-israel-arturo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217","100294"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[RAFFUL LOERA CLAUDIA MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG-DIC-10-519]","[{roles=supplier, name=RAFFUL LOERA CLAUDIA MARGARITA, details={type=person}, id=rafful-loera-claudia-margarita}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","DG-DIC-10-519-DG-DIC-10-519","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[rafful-loera-claudia-margarita]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES EN EQUIDAD Y GÉNERO","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES EN EQUIDAD Y GÉNERO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","DG-DIC-10-519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DG-DIC-10-519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG-DIC-10-519}]","ESTUDIOS E INVESTIGACIONES EN EQUIDAD Y GÉNERO","DG-DIC-10-519","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-11-14T00:00:00.000Z","DG-DIC-10-519","ocds-0ud2q6-DG-DIC-10-519","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFFUL LOERA CLAUDIA MARGARITA, id=rafful-loera-claudia-margarita}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","DG-DIC-10-519"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARTINEZ ROMERO BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-73]","[{roles=supplier, name=MARTINEZ ROMERO BEATRIZ, details={type=person}, id=martinez-romero-beatriz}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-73-SG-JUL-12-73","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[martinez-romero-beatriz]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL PROTOCOLO DE INVESTIGACION AL RECABAR INBFORMACION NACINAL E INTERNACIONAL ACERCA DE LA RELACION ENTRE EL ABISO SUXUAL INFANTIL Y AL PRESENCIA DE TRASTORNOS DEPRESIVOS EN MUJERES QUE ACUDAN AL INPRFM. DETERMINAR LAS ESCALAS QUE SE LES APLICARAN: UNA ESCALA PARA MEDIR AL GRAVEDAD DE LA DEPRESION.","[{id=pot-1620519810584}]","ELABORACION DEL PROTOCOLO DE INVESTIGACION AL RECABAR INBFORMACION NACINAL E INTERNACIONAL ACERCA DE LA RELACION ENTRE EL ABISO SUXUAL INFANTIL Y AL PRESENCIA DE TRASTORNOS DEPRESIVOS EN MUJERES QUE ACUDAN AL INPRFM. DETERMINAR LAS ESCALAS QUE SE LES APLICARAN: UNA ESCALA PARA MEDIR AL GRAVEDAD DE LA DEPRESION.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-73}]","ELABORACION DEL PROTOCOLO DE INVESTIGACION AL RECABAR INBFORMACION NACINAL E INTERNACIONAL ACERCA DE LA RELACION ENTRE EL ABISO SUXUAL INFANTIL Y AL PRESENCIA DE TRASTORNOS DEPRESIVOS EN MUJERES QUE ACUDAN AL INPRFM. DETERMINAR LAS ESCALAS QUE SE LES APLICARAN: UNA ESCALA PARA MEDIR AL GRAVEDAD DE LA DEPRESION.","SG-JUL-12-73","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-08-30T00:00:00.000Z","SG-JUL-12-73","ocds-0ud2q6-SG-JUL-12-73","60001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ ROMERO BEATRIZ, id=martinez-romero-beatriz}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60001","SG-JUL-12-73"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-75]","[{roles=supplier, name=AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V., details={type=company}, id=automatizacion-y-trafico-alto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-75-SG-JUL-12-75","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[automatizacion-y-trafico-alto-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA ACCESO VEHICULAR PARA EL ESTACIONAMIENTO UBICADO EN EL INSTITUTO CONSISTE EN : 2 BARRERAS 1 EXPEDIDOR DE BOLETOS Y 2 LECTORES DE TARJETAS","[{id=pot-1620519810584}]","EQUIPO PARA ACCESO VEHICULAR PARA EL ESTACIONAMIENTO UBICADO EN EL INSTITUTO CONSISTE EN : 2 BARRERAS 1 EXPEDIDOR DE BOLETOS Y 2 LECTORES DE TARJETAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-75}]","EQUIPO PARA ACCESO VEHICULAR PARA EL ESTACIONAMIENTO UBICADO EN EL INSTITUTO CONSISTE EN : 2 BARRERAS 1 EXPEDIDOR DE BOLETOS Y 2 LECTORES DE TARJETAS","SG-JUL-12-75","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-75","ocds-0ud2q6-SG-JUL-12-75","39435.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V., id=automatizacion-y-trafico-alto-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39435.36","SG-JUL-12-75"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-76]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-76-SG-JUL-12-76","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[centro-de-instrumentacion-y-registro-sismico-ac]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN Y CONSERVACION DE EQUIPO RECEPTOR DE SEÑAL DE ALERTA SISMICA","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN Y CONSERVACION DE EQUIPO RECEPTOR DE SEÑAL DE ALERTA SISMICA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-76}]","SERVICIO DE OPERACIÓN Y CONSERVACION DE EQUIPO RECEPTOR DE SEÑAL DE ALERTA SISMICA","SG-JUL-12-76","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-76","ocds-0ud2q6-SG-JUL-12-76","14118.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14118.86","SG-JUL-12-76"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[DREAM DOORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-77]","[{roles=supplier, name=DREAM DOORS S.A. DE C.V., details={type=company}, id=dream-doors-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-77-SG-JUL-12-77","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[dream-doors-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 SISTEMAS AUTOMATICOS PARA OPERAR PUERTAS CORREDIZAS 1 LECTOR DE PROXIMIDAD PEGASUS 1 CHAPA ELECTROMECANICA MOD. LER-102B Y 1 NOBREAK","[{id=pot-1620519810584}]","4 SISTEMAS AUTOMATICOS PARA OPERAR PUERTAS CORREDIZAS 1 LECTOR DE PROXIMIDAD PEGASUS 1 CHAPA ELECTROMECANICA MOD. LER-102B Y 1 NOBREAK","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-77}]","4 SISTEMAS AUTOMATICOS PARA OPERAR PUERTAS CORREDIZAS 1 LECTOR DE PROXIMIDAD PEGASUS 1 CHAPA ELECTROMECANICA MOD. LER-102B Y 1 NOBREAK","SG-JUL-12-77","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-77","ocds-0ud2q6-SG-JUL-12-77","46632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DREAM DOORS S.A. DE C.V., id=dream-doors-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46632","SG-JUL-12-77"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELEVADORES ATLAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-78]","[{roles=supplier, name=ELEVADORES ATLAS DE MEXICO S.A. DE C.V., details={type=company}, id=elevadores-atlas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-78-SG-JUL-12-78","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[elevadores-atlas-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO PREVENTIVO Y CORRECTIVO SERVICIO DE REFACCIONES Y MANO DE OBRA DE ELEVADOR DE EDIFICIO DE SOCIALES","[{id=pot-1620519810584}]","MANTO PREVENTIVO Y CORRECTIVO SERVICIO DE REFACCIONES Y MANO DE OBRA DE ELEVADOR DE EDIFICIO DE SOCIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-78","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-78}]","MANTO PREVENTIVO Y CORRECTIVO SERVICIO DE REFACCIONES Y MANO DE OBRA DE ELEVADOR DE EDIFICIO DE SOCIALES","SG-JUL-12-78","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-78","ocds-0ud2q6-SG-JUL-12-78","45072.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES ATLAS DE MEXICO S.A. DE C.V., id=elevadores-atlas-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45072.96","SG-JUL-12-78"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-79]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-79-SG-JUL-12-79","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 EQUIPOS UPS WDC TECHNOLOGIES CON NOS. DE SERIE 01303-0712A 04335-1033A 98021-0170A Y A030F0130-1","[{id=pot-1620519810584}]","4 EQUIPOS UPS WDC TECHNOLOGIES CON NOS. DE SERIE 01303-0712A 04335-1033A 98021-0170A Y A030F0130-1","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-79}]","4 EQUIPOS UPS WDC TECHNOLOGIES CON NOS. DE SERIE 01303-0712A 04335-1033A 98021-0170A Y A030F0130-1","SG-JUL-12-79","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-79","ocds-0ud2q6-SG-JUL-12-79","741182.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA S.A. DE C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741182.93","SG-JUL-12-79"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[KONE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-80]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-80-SG-JUL-12-80","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[kone-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEVADORES DE LOS EDIFICIOS DE SUBESPECIALIDADES Y UNIDAD DE ADICCIONES","[{id=pot-1620519810584}]","ELEVADORES DE LOS EDIFICIOS DE SUBESPECIALIDADES Y UNIDAD DE ADICCIONES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-80}]","ELEVADORES DE LOS EDIFICIOS DE SUBESPECIALIDADES Y UNIDAD DE ADICCIONES","SG-JUL-12-80","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-80","ocds-0ud2q6-SG-JUL-12-80","80329.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80329.54","SG-JUL-12-80"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-81]","[{roles=supplier, name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V., details={type=company}, id=microscopia-electronica-e-insumos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-12-81-SG-JUL-12-81","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[microscopia-electronica-e-insumos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROSCOPIO ELECTRONICO MCA. CARL ZEISS MOD. EM-109/900 INCLUYE MANO DE OBRA","[{id=pot-1620519810584}]","MICROSCOPIO ELECTRONICO MCA. CARL ZEISS MOD. EM-109/900 INCLUYE MANO DE OBRA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-12-81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-12-81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-12-81}]","MICROSCOPIO ELECTRONICO MCA. CARL ZEISS MOD. EM-109/900 INCLUYE MANO DE OBRA","SG-JUL-12-81","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-JUL-12-81","ocds-0ud2q6-SG-JUL-12-81","97872.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V., id=microscopia-electronica-e-insumos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97872.91","SG-JUL-12-81"
