"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50407&vv_provsino=0]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-004-05-D50407","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","01000001080201METAMIZOL SODICO (DI","[{id=compranet3-1620530467436}]","641193","01000001080201METAMIZOL SODICO (DI","direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D50407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50407&vv_provsino=0}]","01000028240302NEOMICINA, POLIMIXIN","D50407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-004-05","ocds-0ud2q6-00641193-004-05","198151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198151.2","D50407"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50270&p_CveDep=00641&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-008-05-D50270","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D50270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50270&p_CveDep=00641&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de medicamentos,Genericos, Innovadores y Genericos Intercambiables con empaque Sector Salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresion, claves sustantivas y claves 5000, lacteos, psicotropicos y estupefacientes","D50270","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-008-05","ocds-0ud2q6-00641193-008-05","386469.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386469.3","D50270"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30652&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-03-D30652","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","[{id=compranet3-1620530467436}]","641192","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30652&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","D30652","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-03","ocds-0ud2q6-00641192-032-03","1306957.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306957.3","D30652"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60668 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-06-D60668 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60668 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60668 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60668 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60668 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-06","ocds-0ud2q6-00641192-032-06","23521.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23521.1","D60668 UMAE"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60200 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-032-06-D60200 DELEGACION","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60200 DELEGACION","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60200 DELEGACION-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60200 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60200 DELEGACION","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-032-06","ocds-0ud2q6-00641192-032-06","690075.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690075.7","D60200 DELEGACION"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41243&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-037-04-D41243","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41243&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D41243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-037-04","ocds-0ud2q6-00641192-037-04","2089218.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2089218.9","D41243"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41194&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-037-04-D41194","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41194&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos, medicamentos genéricos intercambiables, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D41194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-037-04","ocds-0ud2q6-00641192-037-04","120307.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120307.2","D41194"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30510&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-03-D30510","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30510&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables e Innovadores con empaque sector salud con sello o sobreimpresion con la simbologia G.I. o con etiquetado comercial con la clave del sector salud, con un sello o sobreimpresión , claves sustantivas y claves 5000, psicotrópicos y esptupefacientes grupos de suministros: 010 y 040","D30510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-029-03","ocds-0ud2q6-00641192-029-03","1043542.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043542.48","D30510"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50245 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50245 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50245 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50245 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50245 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50245 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696","D50245 UMAE"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50367&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50367","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50367&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","661630.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661630.7","D50367"
