"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Boliches AMF y Compañía]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-276-08]","[{roles=supplier, name=Boliches AMF y Compañía, details={type=company}, id=boliches-amf-y-compania}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-276-08-P-276-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[boliches-amf-y-compania]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Torneo de Boliche","[{id=pot-1620519810584}]","Torneo de Boliche","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-276-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-276-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-276-08}]","Torneo de Boliche","P-276-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-13T00:00:00.000Z","P-276-08","ocds-0ud2q6-P-276-08","98485.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Boliches AMF y Compañía, id=boliches-amf-y-compania}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98485.63","P-276-08"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Pinturas y Texturizados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-284-08]","[{roles=supplier, name=Pinturas y Texturizados S.A. de C.V., details={type=company}, id=pinturas-y-texturizados-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-284-08-P-284-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[pinturas-y-texturizados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición pintura acrílica deportiva antiderrapante","[{id=pot-1620519810584}]","Adquisición pintura acrílica deportiva antiderrapante","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-284-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-284-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-284-08}]","Adquisición pintura acrílica deportiva antiderrapante","P-284-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-10T00:00:00.000Z","P-284-08","ocds-0ud2q6-P-284-08","10580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pinturas y Texturizados S.A. de C.V., id=pinturas-y-texturizados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10580","P-284-08"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Respuestas Óptimas en Mayoreo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-289-08]","[{roles=supplier, name=Respuestas Óptimas en Mayoreo S.A. de C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-289-08-P-289-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[respuestas-optimas-en-mayoreo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disco duro interno","[{id=pot-1620519810584}]","Disco duro interno","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-289-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-289-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-289-08}]","Disco duro interno","P-289-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-17T00:00:00.000Z","P-289-08","ocds-0ud2q6-P-289-08","18536.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Respuestas Óptimas en Mayoreo S.A. de C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18536.85","P-289-08"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[PSH International S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-293-09]","[{roles=supplier, name=PSH International S.A. de C.V., details={type=company}, id=psh-international-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-293-09-P-293-09","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[psh-international-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos para minisplits","[{id=pot-1620519810584}]","Equipos para minisplits","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-293-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-293-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-293-09}]","Equipos para minisplits","P-293-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-18T00:00:00.000Z","P-293-09","ocds-0ud2q6-P-293-09","8776.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSH International S.A. de C.V., id=psh-international-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8776.77","P-293-09"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Centro Mexicano para la Filantropía A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-294-08]","[{roles=supplier, name=Centro Mexicano para la Filantropía A.C., details={type=company}, id=centro-mexicano-para-la-filantropia-ac}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-294-08-P-294-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[centro-mexicano-para-la-filantropia-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Plan Estratégico de FONATUR","[{id=pot-1620519810584}]","Proyecto Plan Estratégico de FONATUR","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-294-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-294-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-294-08}]","Proyecto Plan Estratégico de FONATUR","P-294-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-18T00:00:00.000Z","P-294-08","ocds-0ud2q6-P-294-08","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Mexicano para la Filantropía A.C., id=centro-mexicano-para-la-filantropia-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-294-08"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Abastos y Servicios Anmar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-295-08]","[{roles=supplier, name=Abastos y Servicios Anmar S.A. de C.V., details={type=company}, id=abastos-y-servicios-anmar-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-295-08-P-295-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[abastos-y-servicios-anmar-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tablaroca postes canaletas etc","[{id=pot-1620519810584}]","Tablaroca postes canaletas etc","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-295-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-295-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-295-08}]","Tablaroca postes canaletas etc","P-295-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-18T00:00:00.000Z","P-295-08","ocds-0ud2q6-P-295-08","23470.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastos y Servicios Anmar S.A. de C.V., id=abastos-y-servicios-anmar-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23470.35","P-295-08"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Suministros de Alumbrado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-296-08]","[{roles=supplier, name=Suministros de Alumbrado S.A. de C.V., details={type=company}, id=suministros-de-alumbrado-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-296-08-P-296-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[suministros-de-alumbrado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico","[{id=pot-1620519810584}]","Material eléctrico","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-296-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-296-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-296-08}]","Material eléctrico","P-296-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-29T00:00:00.000Z","P-296-08","ocds-0ud2q6-P-296-08","34287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Alumbrado S.A. de C.V., id=suministros-de-alumbrado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34287","P-296-08"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Distribuidora Santiago S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-297-08]","[{roles=supplier, name=Distribuidora Santiago S.A. de C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-297-08-P-297-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[distribuidora-santiago-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico","[{id=pot-1620519810584}]","Material eléctrico","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-297-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-297-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-297-08}]","Material eléctrico","P-297-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-29T00:00:00.000Z","P-297-08","ocds-0ud2q6-P-297-08","149825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Santiago S.A. de C.V., id=distribuidora-santiago-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149825","P-297-08"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[José Octavio Ávila Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-299-08]","[{roles=supplier, name=José Octavio Ávila Guerrero, details={type=person}, id=jose-octavio-avila-guerrero}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-299-08-P-299-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[jose-octavio-avila-guerrero]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Creatividad","[{id=pot-1620519810584}]","Curso de Creatividad","limited","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-299-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-299-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-299-08}]","Curso de Creatividad","P-299-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-31T00:00:00.000Z","P-299-08","ocds-0ud2q6-P-299-08","36800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Octavio Ávila Guerrero, id=jose-octavio-avila-guerrero}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36800","P-299-08"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[José Octavio Ávila Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-300-08]","[{roles=supplier, name=José Octavio Ávila Guerrero, details={type=person}, id=jose-octavio-avila-guerrero}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-300-08-P-300-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[jose-octavio-avila-guerrero]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso Calidad Total","[{id=pot-1620519810584}]","Curso Calidad Total","limited","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-300-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-300-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-300-08}]","Curso Calidad Total","P-300-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-31T00:00:00.000Z","P-300-08","ocds-0ud2q6-P-300-08","36800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Octavio Ávila Guerrero, id=jose-octavio-avila-guerrero}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36800","P-300-08"
