"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ABEL ROMERO HUERTA","4.368863817999999E7","0","abel-romero-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Pablo Enrique Campos R. De La Gala}, {name=PABLO ENRIQUE CAMPOS R. DE LA GALA.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PABLO ENRIQUE CAMPOS R. DE LA GALA","4.367049822E7","0","pablo-enrique-campos-r-de-la-gala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS SATURNINO AGUILAR BAHENA, scheme=RUPC, id=79266, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JOSE LUIS SATURNINO AGUILAR BAHENA","4.366937643E7","0","jose-luis-saturnino-aguilar-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","RAUL ANTONIO MARTINEZ VENTURA","4.363417449E7","0","raul-antonio-martinez-ventura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CAROL ALCANTARA HERNANDEZ","43426000","0","carol-alcantara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER GUZMAN JUAREZ, scheme=RUPC, id=15532, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Javier Guzmán Juárez}, {name=JAVIER GUZMAN JUAREZ}, {name=Javier Guzmán Juàrez}, {name=JAVIER GUZMÁN JUÁREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","223","Javier Guzman Juarez","4.329722788E7","0","javier-guzman-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIO PADILLA SEGURA","4.32907957E7","0","mario-padilla-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS JOERS GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","CARLOS JOERS GOMEZ","4.321745022E7","0","carlos-joers-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ISIDRO DE JESUS REYNA IBARRA","43114680","0","isidro-de-jesus-reyna-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE SAUL VAZQUEZ RIVAS","4.28928003E7","0","jose-saul-vazquez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA ORTIZ ARELLANO, scheme=RUPC, id=75231, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","146","ROSA MARGARITA ORTIZ ARELLANO","4.286760303999999E7","0","rosa-margarita-ortiz-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=GARCIA RODRIGUEZ ALEJANDRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","19","GARCÍA RODRÍGUEZ ALEJANDRO","4.277609422E7","0","garcia-rodriguez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Carlos Jorge Sánchez Panadero Villanueva}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","CARLOS JORGE SANCHEZ PANADERO VILLANUEVA","4.2764547739999995E7","0","carlos-jorge-sanchez-panadero-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ÁNGEL NUCICO CASARRUBIAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ANGEL NUCICO CASARRUBIAS","4.273767659E7","0","jose-angel-nucico-casarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA TORRES USCANGA, scheme=RUPC, id=87696, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","MARIA TERESA TORRES USCANGA","4.273057670519999E7","0","maria-teresa-torres-uscanga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERDINANDO NABOR ROBLES PEREZ, scheme=RUPC, id=511762, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FERDINANDO NABOR ROBLES PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","FERDINANDO NABOR ROBLES PEREZ","4.270786671E7","0","ferdinando-nabor-robles-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramirez Ornelas Celso Raymundo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RAMIREZ ORNELAS CELSO RAYMUNDO","4.258527355E7","0","ramirez-ornelas-celso-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","184","PEDRO JAVIER DIAZ HUERTA","4.2555889909999974E7","0","pedro-javier-diaz-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Eliannet Carolina Briseño Arredondo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","ELIANNET CAROLINA BRISEÑO ARREDONDO","4.2376225126E7","0","eliannet-carolina-briseno-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}]","0","[{name=Alfonso Jasso Martínez}, {name=ALFONSO JASSO MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","2384922.76","[{id=compranet-1620524637144}]","98","ALFONSO JASSO MARTINEZ","4.236697387E7","0","alfonso-jasso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA DOMINGUEZ RODRIGUEZ, scheme=RUPC, id=52522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EVA DOMÍNGUEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","EVA DOMINGUEZ RODRIGUEZ","4.236525319100001E7","0","eva-dominguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Celso Hernandez Aponte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","76","CELSO HERNANDEZ APONTE","4.212193493000001E7","0","celso-hernandez-aponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ROSA MARIA INZUNZA VALDEZ","41937535","0","rosa-maria-inzunza-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=J. REFUGIO GUILLERMO VITE, scheme=RUPC, id=315414, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","88","J. REFUGIO GUILLERMO VITE","4.192327549E7","0","j-refugio-guillermo-vite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO ANTONIO VELA SÁNCHEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALEJANDRO ANTONIO VELA SANCHEZ","4.188197499E7","0","alejandro-antonio-vela-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","94","FIERRO ROCHA JUAN MARCOS","4.18032494E7","0","fierro-rocha-juan-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JESÚS TORRES CUEVAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ING. JESUS TORRES CUEVAS","4.180193197E7","0","ing-jesus-torres-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALFREDO TRUJILLO ALONSO, scheme=RUPC, id=84315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO TRUJILLO ALONSO","4.17463499E7","0","alfredo-trujillo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMON GARCÍA CASTAÑEDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMÓN GARCÍA CASTAÑEDA","4.169561196E7","0","ramon-garcia-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO SANCHEZ ALONSO","4.154063659E7","0","guillermo-sanchez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIME MORFIN ROBLES","4.135759466000001E7","0","jaime-morfin-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO VELAZQUEZ RODRIGUEZ, scheme=RUPC, id=19108, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Armando Velázquez Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ARMANDO VELAZQUEZ RODRIGUEZ","4.126586135999999E7","0","armando-velazquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KAYNNAZUU VILCHIS BELMONTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Kaynnazuu Vilchis Belmonte","4.117044261000001E7","0","kaynnazuu-vilchis-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Isidro Mejia Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","ISIDRO MEJIA CRUZ","4.106600981E7","0","isidro-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALARCON RAMIREZ DONACIANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","417","ALARCON RAMÍREZ DONACIANO","4.101665701100002E7","0","alarcon-ramirez-donaciano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUILLERMO HERNÁNDEZ NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ NAVA","4.08947735E7","0","guillermo-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FELIPE DE JESUS GARCIA MANCINAS}, {name=Felipe de Jesus García Mancinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FELIPE DE JESÚS GARCÍA MANCINAS","4.076440139999999E7","0","felipe-de-jesus-garcia-mancinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","389","EDUARDO JUAN JASSO BECERRA","4.069380401000001E7","0","eduardo-juan-jasso-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE CHAVEZ GODINEZ","4.060033867E7","0","jorge-chavez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARNULFO RICARDO MARTÍNEZ CARDENAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ARNULFO RICARDO MARTINEZ CARDENAS","4.057010685E7","0","arnulfo-ricardo-martinez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CLAUDIA MARCELA CASTILLO AGUILAR","40513800","0","claudia-marcela-castillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NEPHTALI RILEY BARRIOS","4.0477216949999996E7","0","nephtali-riley-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NICOLAS MARTÍNEZ HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NICOLAS MARTINEZ HERNANDEZ","4.038625857E7","0","nicolas-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA PATRICIA GARCIA CERVANTES, scheme=RUPC, id=14723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIA PATRICIA GARCÍA CERVANTES}, {name=CLAUDIA PATRICIA GARCIA CERVANTES.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","CLAUDIA PATRICIA GARCIA CERVANTES","4.036738299999999E7","0","claudia-patricia-garcia-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS GARCÍA DUEÑAS}, {name=José Luis García Dueñas}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS GARCIA DUEÑAS","4.03464493108E7","0","jose-luis-garcia-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO MENDEZ LECANDA","4.033325871E7","0","alejandro-mendez-lecanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Irám Liévanos Velázquez}, {name=IRAM LIÉVANOS VELÁZQUEZ}, {name=IRAM LIEVANOS VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IRAM LIEVANOS VELAZQUEZ","4.03327112E7","0","iram-lievanos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO BADILLO REDONDO, scheme=RUPC, id=50812, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EMILIO BADILLO REDONDO","4.032612657E7","0","emilio-badillo-redondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO RAMÍREZ ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","RICARDO RAMIREZ ORTIZ","4.0145654230000004E7","0","ricardo-ramirez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","ING. JOSÉ ANTONIO ROYUELA SOLARANA","4.00636941156E7","0","ing-jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL DE LA CRUZ BLAS","4.003194835000001E7","0","daniel-de-la-cruz-blas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","DAVID CHAVEZ MOLINA","4.002002045999999E7","0","david-chavez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARMEN MARIA DE LA PARRA MALDONADO, scheme=RUPC, id=27424, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Carmen María de la Parra Maldonado}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARMEN MARIA DE LA PARRA MALDONADO","3.995606687E7","0","carmen-maria-de-la-parra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","NALLELY IVONNE DOMINGUEZ ARANGO","3.993762939E7","0","nallely-ivonne-dominguez-arango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","JORGE PLASCENCIA PEREZ","3.992584341E7","0","jorge-plascencia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS ARTURO TOALÁ CAMACHO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CARLOS ARTURO TOALA CAMACHO","3.983608722999999E7","0","carlos-arturo-toala-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","35","RODRIGUEZ SARO ORTIZ BERNARDO","3.981990694E7","0","rodriguez-saro-ortiz-bernardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","178","ENRIQUE MORALES MANRIQUE","3.980208582040001E7","0","enrique-morales-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","JORGE DAVID GONZALEZ LINARES","3.942016703E7","0","jorge-david-gonzalez-linares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSEFINA AYALA MAGAÑA, scheme=RUPC, id=56366, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSEFINA AYALA MAGAÑA","3.9379956230000004E7","0","josefina-ayala-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA EUGENIA CHAVEZ ALANIS, scheme=RUPC, id=47809, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","353","MARIA EUGENIA CHAVEZ ALANIS","3.937258130560001E7","0","maria-eugenia-chavez-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CLAUDIA ELIZABETH COVARRUBIAS TORRES","3.9314755754E7","0","claudia-elizabeth-covarrubias-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BRYAN RAMIREZ SOTO, scheme=RUPC, id=37945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BRYAN RAMÍREZ SOTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","457","BRYAN RAMIREZ SOTO","3.931014419189999E7","0","bryan-ramirez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","CLAUDIA MARIA MEDINA PEREZ","3.9295944095E7","0","claudia-maria-medina-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","OMAR RUIZ SANTIAGO","39280092","0","omar-ruiz-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA CARLOTA LEGUER RETOLAZA, scheme=RUPC, id=34603, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","GABRIELA CARLOTA LEGUER RETOLAZA","3.927265138E7","0","gabriela-carlota-leguer-retolaza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","PEREZ ZEPEDA ANDRES","3.926450166E7","0","perez-zepeda-andres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","REY ARTURO CONTRERAS DORANTES","3.922870226E7","0","rey-arturo-contreras-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JORGE RODRIGUEZ ALEMAN.}, {name=ING. JORGE RODRÍGUEZ ALEMÁN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. JORGE RODRIGUEZ ALEMAN","3.908907512E7","0","ing-jorge-rodriguez-aleman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VIAJES PREMIER","3.90885104E7","0","viajes-premier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MOISES EDUARDO GUENDULAIN JARQUÍN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","MOISES EDUARDO GUENDULAIN JARQUIN","3.908629632E7","0","moises-eduardo-guendulain-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Luisa Guillermina Boyer Bolaños}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","238","LUISA GUILLERMINA BOYER BOLAÑOS","3.904671437999999E7","0","luisa-guillermina-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALBERTO SOSA ABAD","3.901869329E7","0","alberto-sosa-abad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","DAVID ARTURO ISLAS OVANDO","3.8934065077199996E7","0","david-arturo-islas-ovando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS EDUARDO PATIÑO NAVARRO","3.885063581E7","0","luis-eduardo-patino-navarro","0"
