"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229809&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-09-428229809","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229809&vv_provsino=0}]","Servicios de jardineria en general de las areas verdes de PEP en Region Marina.","428229809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-09","ocds-0ud2q6-18575107-011-09","6.966281862E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.966281862E7","428229809"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-011-09-428229848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de jardineria en general de las areas verdes de PEP en Region Marina.","[{id=compranet3-1620530467436}]","18575107","Servicios de jardineria en general de las areas verdes de PEP en Region Marina.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicios de jardineria en general de las areas verdes de PEP en Region Marina.","428229848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-011-09","ocds-0ud2q6-18575107-011-09","13600795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13600795","428229848"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645044&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-04-4127645044","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","[{id=compranet3-1620530467436}]","18575107","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645044&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","4127645044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-04","ocds-0ud2q6-18575107-012-04","343982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343982","4127645044"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235829&vv_provsino=0]","[{roles=supplier, name=ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C., details={type=company}, id=asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-012-05-418235829","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","asistencia, soporte týcnico y capacitaciýn para continuar con los servicios de implantaciýn del sistema de gestiýn de calidad y el modelo de direcciýn intragob.","[{id=compranet3-1620530467436}]","18575107","asistencia, soporte týcnico y capacitaciýn para continuar con los servicios de implantaciýn del sistema de gestiýn de calidad y el modelo de direcciýn intragob.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235829&vv_provsino=0}]","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","418235829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-05","ocds-0ud2q6-18575107-012-05","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION MEXICANA DE INGENIEROS Y MECANICOS ELECTRICISTAS, A.C., id=asociacion-mexicana-de-ingenieros-y-mecanicos-electricistas-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","418235829"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GOIMAR LOGISTICA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235885&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOIMAR LOGISTICA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=goimar-logistica-y-servicios-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-012-05-418235885","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[goimar-logistica-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235885&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","418235885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-05","ocds-0ud2q6-18575107-012-05","8796500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIMAR LOGISTICA Y SERVICIOS, S.A. DE C.V., id=goimar-logistica-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8796500","418235885"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-012-05-418235886","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES REMOLCADORES 04 (CUATRO) PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL, ASI COMO APOYO EN OPERACIONES DE REMOLQUE, MANEJO DE ANCLAS Y POSICIONAMIENTO DE PLATAFORMAS AUTOELEVABLES, SEMISUMERGIBLES Y EMBARCACIONES.","418235886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-05","ocds-0ud2q6-18575107-012-05","9081200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9081200","418235886"
"2021-05-09T03:21:07.000Z","2006-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216819&vv_provsino=0]","[{roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-06-428216819","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO (PAQ. UNICO DE PERFORACION)","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO (PAQ. UNICO DE PERFORACION)","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216819&vv_provsino=0}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","428216819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-06","ocds-0ud2q6-18575107-012-06","82888515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.V., id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82888515","428216819"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROSUGOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216863&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROSUGOSA, S.A. DE C.V., details={type=company}, id=prosugosa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-06-428216863","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prosugosa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216863&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","428216863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-06","ocds-0ud2q6-18575107-012-06","367920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSUGOSA, S.A. DE C.V., id=prosugosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367920000","428216863"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROSUGOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216864&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROSUGOSA, S.A. DE C.V., details={type=company}, id=prosugosa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-06-428216864","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prosugosa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216864&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","428216864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-06","ocds-0ud2q6-18575107-012-06","286316800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSUGOSA, S.A. DE C.V., id=prosugosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286316800","428216864"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217806&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-07-428217806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE UN REMOLCADOR DE PUERTO DENOMINADO ""SAAM TOMIYAUH"" PARA EL AMARRE Y DESAMARRE DE BUQUE TANQUES, CONEXIýN Y DESCONEXION DE MANGUERAS DE CARGA Y VIGILANCIA DURANTE LA MISMA","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE UN REMOLCADOR DE PUERTO DENOMINADO ""SAAM TOMIYAUH"" PARA EL AMARRE Y DESAMARRE DE BUQUE TANQUES, CONEXIýN Y DESCONEXION DE MANGUERAS DE CARGA Y VIGILANCIA DURANTE LA MISMA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217806&vv_provsino=0}]","Mantenimiento electromecýnico a unidades mýviles marcas varias, propiedad de PEP, en Cd. del Carmen, Campeche.","428217806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-07","ocds-0ud2q6-18575107-012-07","9828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9828000","428217806"
