"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DIBICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60254&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIBICO, S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-06-D60254","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[dibico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60254&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D60254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-06","ocds-0ud2q6-00641276-033-06","16245.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBICO, S.A. DE C.V., id=dibico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16245.8","D60254"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[AUDIOSISTEMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84070&p_CveDep=00641&p_CveUni=276&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=audiosistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-028-08-C84070","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[audiosistemas-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","[{id=compranet3-1620530467436}]","641276","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C84070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84070&p_CveDep=00641&p_CveUni=276&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","C84070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-028-08","ocds-0ud2q6-00641276-028-08","522030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., id=audiosistemas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522030","C84070"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[IMPULSORA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60256&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA, S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-06-D60256","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[impulsora-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60256&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D60256","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-06","ocds-0ud2q6-00641276-033-06","36141.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA, S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36141.5","D60256"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[GRUPO IMEV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84072&p_CveDep=00641&p_CveUni=276&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO IMEV, S.A. DE C.V., details={type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-028-08-C84072","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-imev-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","[{id=compranet3-1620530467436}]","641276","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C84072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84072&p_CveDep=00641&p_CveUni=276&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado Tipo Minisplit, Relojes Checadores, Maquinas de Escribir, Refrigeradores y Congeladores, al Sistema Telefýnico, al Sistema de Intercomunicaciýn Paciente-Central, al Sistema de Sonido General, Servicio de Tapicerýa a Mobiliario, a Subestaciýn Elýctrica y Planta de Emergencia, a Pulidoras, Lavadora de Loza y Centrifugas","C84072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-028-08","ocds-0ud2q6-00641276-028-08","473304.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMEV, S.A. DE C.V., id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473304.33","C84072"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60260&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-06-D60260","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60260&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D60260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-06","ocds-0ud2q6-00641276-033-06","224280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224280","D60260"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[REPRESENTACIONES WL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES WL S.A. DE C.V., details={type=company}, id=representaciones-wl-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-06-D60261","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[representaciones-wl-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D60261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-06","ocds-0ud2q6-00641276-033-06","131520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES WL S.A. DE C.V., id=representaciones-wl-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131520","D60261"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60257/D60259&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-06-D60257/D60259","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60257/D60259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60257/D60259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60257/D60259&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Reactivos y Material de Laboratorio","D60257/D60259","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-06","ocds-0ud2q6-00641276-033-06","37952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37952","D60257/D60259"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-029-05-D55261","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641276","Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55261&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Výveres","D55261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-029-05","ocds-0ud2q6-00641276-029-05","2013160.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013160.9","D55261"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[AUDIOSISTEMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74132&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=audiosistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-033-07-C74132","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[audiosistemas-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Lavado Exterior de Vidrios, Sellado de Juntas entre Vidrio y Aluminio, Reparaciýn de Refrigeradores y Congeladores, Reparaciýn de Sistema Telefýnico, Mantenimiento a Sistema Intercomunicaciýn Paciente- Central, Sistema de Sonido General, Lavado y Plisado de Cortinas, Suministro y Colocaciýn de Vidrios","[{id=compranet3-1620530467436}]","641276","Servicio de Lavado Exterior de Vidrios, Sellado de Juntas entre Vidrio y Aluminio, Reparaciýn de Refrigeradores y Congeladores, Reparaciýn de Sistema Telefýnico, Mantenimiento a Sistema Intercomunicaciýn Paciente- Central, Sistema de Sonido General, Lavado y Plisado de Cortinas, Suministro y Colocaciýn de Vidrios","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C74132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74132&p_CveDep=00641&p_CveUni=276&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Servicio de Lavado Exterior de Vidrios, Sellado de Juntas entre Vidrio y Aluminio, Reparaciýn de Refrigeradores y Congeladores, Reparaciýn de Sistema Telefýnico, Mantenimiento a Sistema Intercomunicaciýn Paciente- Central, Sistema de Sonido General, Lavado y Plisado de Cortinas, Suministro y Colocaciýn de Vidrios","C74132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-033-07","ocds-0ud2q6-00641276-033-07","471704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., id=audiosistemas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471704","C74132"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[PRODUCTOS SEREL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55263&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-029-05-D55263","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641276","Výveres","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55263&p_CveDep=00641&p_CveUni=276&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Výveres","D55263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-029-05","ocds-0ud2q6-00641276-029-05","370904.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370904.24","D55263"
