"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005806]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005806-4600005806","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEOSTIGMINA METILSUL CJA 6 AMP 1ML 1:200","[{id=pot-1620519810584}]","NEOSTIGMINA METILSUL CJA 6 AMP 1ML 1:200","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005806}]","NEOSTIGMINA METILSUL CJA 6 AMP 1ML 1:200","4600005806","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005806","ocds-0ud2q6-4600005806","5.939460792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.939460792E7","4600005806"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005857]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005857-4600005857","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFERASIROX CJA 28 COMPRIMIDOS DE 500 MG","[{id=pot-1620519810584}]","DEFERASIROX CJA 28 COMPRIMIDOS DE 500 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005857}]","DEFERASIROX CJA 28 COMPRIMIDOS DE 500 MG","4600005857","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005857","ocds-0ud2q6-4600005857","1.4996102747E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4996102747E8","4600005857"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005251]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005251-4600005251","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","[{id=pot-1620519810584}]","EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005251}]","EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","4600005251","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005251","ocds-0ud2q6-4600005251","1.3624726275E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3624726275E8","4600005251"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005720]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005720-4600005720","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOCEPREVIR 4 CJA 84 CAP 200 MG","[{id=pot-1620519810584}]","BOCEPREVIR 4 CJA 84 CAP 200 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005720}]","BOCEPREVIR 4 CJA 84 CAP 200 MG","4600005720","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005720","ocds-0ud2q6-4600005720","3.690117221E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.690117221E7","4600005720"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005745]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005745-4600005745","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILSALI ACID H AL CAJA 50TAB 325/150MG","[{id=pot-1620519810584}]","ACETILSALI ACID H AL CAJA 50TAB 325/150MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005745}]","ACETILSALI ACID H AL CAJA 50TAB 325/150MG","4600005745","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005745","ocds-0ud2q6-4600005745","4.7068109179E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.7068109179E8","4600005745"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005835]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005835-4600005835","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIAMAZOL CJA 20 TAB 5 MG","[{id=pot-1620519810584}]","TIAMAZOL CJA 20 TAB 5 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005835}]","TIAMAZOL CJA 20 TAB 5 MG","4600005835","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005835","ocds-0ud2q6-4600005835","278467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278467","4600005835"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005286]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005286-4600005286","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALSARTAN CJA 30CPR 80 MG","[{id=pot-1620519810584}]","VALSARTAN CJA 30CPR 80 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005286}]","VALSARTAN CJA 30CPR 80 MG","4600005286","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005286","ocds-0ud2q6-4600005286","2.502112626E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.502112626E7","4600005286"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005306-4600005306","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESTEROLONA CJA 10 TAB 25 MG","[{id=pot-1620519810584}]","MESTEROLONA CJA 10 TAB 25 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306}]","MESTEROLONA CJA 10 TAB 25 MG","4600005306","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005306","ocds-0ud2q6-4600005306","3.142182555E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.142182555E7","4600005306"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005324]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005324-4600005324","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARBAMAZEPINA CJA 30 GRAG LIB PRO 200MG","[{id=pot-1620519810584}]","CARBAMAZEPINA CJA 30 GRAG LIB PRO 200MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005324}]","CARBAMAZEPINA CJA 30 GRAG LIB PRO 200MG","4600005324","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005324","ocds-0ud2q6-4600005324","3.2879882443E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2879882443E8","4600005324"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005373]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005373-4600005373","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIFAMICINA FCO ATOMIZADOR 20 ML 1000 MG","[{id=pot-1620519810584}]","RIFAMICINA FCO ATOMIZADOR 20 ML 1000 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005373}]","RIFAMICINA FCO ATOMIZADOR 20 ML 1000 MG","4600005373","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005373","ocds-0ud2q6-4600005373","679046.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679046.94","4600005373"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006033]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006033-4600006033","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLIMESTATO FCO AMP DE 150 MG EN 2ML","[{id=pot-1620519810584}]","COLIMESTATO FCO AMP DE 150 MG EN 2ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006033}]","COLIMESTATO FCO AMP DE 150 MG EN 2ML","4600006033","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006033","ocds-0ud2q6-4600006033","2020170.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2020170.98","4600006033"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005363]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005363-4600005363","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CITICOLINA 10 FCO AMP 500MG 2-4ML","[{id=pot-1620519810584}]","CITICOLINA 10 FCO AMP 500MG 2-4ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005363}]","CITICOLINA 10 FCO AMP 500MG 2-4ML","4600005363","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005363","ocds-0ud2q6-4600005363","1325419.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1325419.94","4600005363"
