"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[DINELAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DINELAB S.A. DE C.V., details={type=company}, id=dinelab-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-06-07 29075001-002-06","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[dinelab-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipos para Laboratorios","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipos para Laboratorios","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","07 29075001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07 29075001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Laboratorios","07 29075001-002-06","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-06","ocds-0ud2q6-29075001-002-06","73776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINELAB S.A. DE C.V., id=dinelab-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73776","07 29075001-002-06"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-06-08 29075001-002-06","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipos para Laboratorios","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipos para Laboratorios","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","08 29075001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08 29075001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Laboratorios","08 29075001-002-06","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-06","ocds-0ud2q6-29075001-002-06","54313.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54313.36","08 29075001-002-06"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[VWR INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VWR INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=vwr-international-s-de-rl-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-06-09 29075001-002-06","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[vwr-international-s-de-rl-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipos para Laboratorios","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipos para Laboratorios","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","09 29075001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09 29075001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Laboratorios","09 29075001-002-06","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-06","ocds-0ud2q6-29075001-002-06","9386.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VWR INTERNATIONAL, S. DE R.L. DE C.V., id=vwr-international-s-de-rl-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9386.07","09 29075001-002-06"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[REACTIVOS Y MARCAS, S. A DE C. V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y MARCAS, S. A DE C. V ., details={type=company}, id=reactivos-y-marcas-s-a-de-c-v}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-06-10 29075001-002-06","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[reactivos-y-marcas-s-a-de-c-v]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipos para Laboratorios","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipos para Laboratorios","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","10 29075001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10 29075001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10 29075001-002-06&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Laboratorios","10 29075001-002-06","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-06","ocds-0ud2q6-29075001-002-06","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y MARCAS, S. A DE C. V ., id=reactivos-y-marcas-s-a-de-c-v}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","10 29075001-002-06"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[BRUKER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 01&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BRUKER MEXICANA, S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29075001-002-08-UNPA 01","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[bruker-mexicana-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisiciýn e intalaciýn de equipo de Laboratorio","[{id=compranet3-1620530467436}]","29075001","Adquisiciýn e intalaciýn de equipo de Laboratorio","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA 01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA 01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 01&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e intalaciýn de equipo de Laboratorio","UNPA 01","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-08","ocds-0ud2q6-29075001-002-08","955652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUKER MEXICANA, S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955652.17","UNPA 01"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 02&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Vice-Rectoría Administrativa","29075001-002-08-UNPA 02","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[perkin-elmer-de-mexico-sa]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisiciýn e intalaciýn de equipo de Laboratorio","[{id=compranet3-1620530467436}]","29075001","Adquisiciýn e intalaciýn de equipo de Laboratorio","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 02&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e intalaciýn de equipo de Laboratorio","UNPA 02","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-08","ocds-0ud2q6-29075001-002-08","1126086.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126086.91","UNPA 02"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[INTECS INSTRUMENTACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 03&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTECS INSTRUMENTACIýN, S.A. DE C.V., details={type=company}, id=intecs-instrumentaciyn-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29075001-002-08-UNPA 03","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[intecs-instrumentaciyn-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisiciýn e intalaciýn de equipo de Laboratorio","[{id=compranet3-1620530467436}]","29075001","Adquisiciýn e intalaciýn de equipo de Laboratorio","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 03&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e intalaciýn de equipo de Laboratorio","UNPA 03","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-08","ocds-0ud2q6-29075001-002-08","119111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTECS INSTRUMENTACIýN, S.A. DE C.V., id=intecs-instrumentaciyn-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119111","UNPA 03"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[ASPELAB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 04&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29075001-002-08-UNPA 04","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[aspelab-de-mexico-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisiciýn e intalaciýn de equipo de Laboratorio","[{id=compranet3-1620530467436}]","29075001","Adquisiciýn e intalaciýn de equipo de Laboratorio","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA 04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA 04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA 04&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn e intalaciýn de equipo de Laboratorio","UNPA 04","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-08","ocds-0ud2q6-29075001-002-08","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","UNPA 04"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-05/2009&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-09-UNPA/OP-05/2009","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Terminación de taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec","[{id=compranet3-1620530467436}]","29075001","Terminación de taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-05/2009&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Terminación de taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec","UNPA/OP-05/2009","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-09","ocds-0ud2q6-29075001-002-09","653554.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653554.81","UNPA/OP-05/2009"
"2021-05-09T03:21:07.000Z","2012-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[JULIO CESAR ESPINOSA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA/ADQ/002-01/11&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JULIO CESAR ESPINOSA ADAME, details={type=person}, id=julio-cesar-espinosa-adame}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-002-11-UNPA/ADQ/002-01/11","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[julio-cesar-espinosa-adame]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Licitación Publica Nacional de Diversos Equipos para la Universidad del Papaloapan.","[{id=compranet3-1620530467436}]","29075001","Licitación Publica Nacional de Diversos Equipos para la Universidad del Papaloapan.","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/ADQ/002-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/ADQ/002-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA/ADQ/002-01/11&p_CveDep=29075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Licitación Publica Nacional de Diversos Equipos para la Universidad del Papaloapan.","UNPA/ADQ/002-01/11","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-002-11","ocds-0ud2q6-29075001-002-11","100469.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ESPINOSA ADAME, id=julio-cesar-espinosa-adame}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100469.35","UNPA/ADQ/002-01/11"
