"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTADORES UNIDOS TUSA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00344-01/2010]","[{roles=supplier, name=TRANSPORTADORES UNIDOS TUSA S.A. DE C.V, details={type=company}, id=transportadores-unidos-tusa-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00344-01/2010-GTT-00344-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-unidos-tusa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00344-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00344-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00344-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00344-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00344-01/2010","ocds-0ud2q6-GTT-00344-01/2010","138238965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES UNIDOS TUSA S.A. DE C.V, id=transportadores-unidos-tusa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138238965","GTT-00344-01/2010"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012676&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","Unidad de Suministros I","18576057-021-07-4600012676","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","[{id=compranet3-1620530467436}]","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012676&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","4600012676","PEMEX REFINACIÓN",,"18576057-021-07","ocds-0ud2q6-18576057-021-07","137060400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137060400","4600012676","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO PRESERVARE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO PRESERVARE, S.A. DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","MXN","Coordinación de Contratos en Veracruz","18576021-137-05-SDSE-OPU81-160/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-preservare-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-160/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-160/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","SDSE-OPU81-160/2004","PEMEX REFINACIÓN",,"18576021-137-05","ocds-0ud2q6-18576021-137-05","1.368752439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A. DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368752439E8","SDSE-OPU81-160/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Veracruz","18576021","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012390&p_CveDep=18576&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-006-07-4600012390","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn mediante fletamento por tiempo de un Buque Tanque de entre 40,000 a 48,000 TMPMT, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 365 dýas y un mýximo de 495 dýas, con ventana de entrega del 25 de agosto al 03 de septiembre de 2007, en el puerto de Salina Cruz, Oax., en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30031876.","[{id=compranet3-1620530467436}]","Contrataciýn mediante fletamento por tiempo de un Buque Tanque de entre 40,000 a 48,000 TMPMT, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 365 dýas y un mýximo de 495 dýas, con ventana de entrega del 25 de agosto al 03 de septiembre de 2007, en el puerto de Salina Cruz, Oax., en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30031876.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600012390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012390&p_CveDep=18576&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrataciýn mediante fletamento por tiempo de un Buque Tanque de entre 40,000 a 48,000 TMPMT, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 365 dýas y un mýximo de 495 dýas, con ventana de entrega del 25 de agosto al 03 de septiembre de 2007, en el puerto de Salina Cruz, Oax., en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30031876.","4600012390","PEMEX REFINACIÓN",,"18576018-006-07","ocds-0ud2q6-18576018-006-07","136620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136620000","4600012390","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-002/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-002-08-GTD-UPLC-002/08","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA NORTE DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA NORTE DE PEMEX REFINACIýN.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GTD-UPLC-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTD-UPLC-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-002/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA NORTE DE PEMEX REFINACIýN.","GTD-UPLC-002/08","PEMEX REFINACIÓN",,"18576176-002-08","ocds-0ud2q6-18576176-002-08","1.3659432432E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3659432432E8","GTD-UPLC-002/08","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500196279&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-061-06-4500196279","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","REFACCIONES PARA BOMBA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500196279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500196279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500196279&vv_provsino=0}]","REFACCIONES PARA BOMBA","4500196279","PEMEX REFINACIÓN",,"18576003-061-06","ocds-0ud2q6-18576003-061-06","136357452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136357452","4500196279","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-002-07-4600011123","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","[{id=compranet3-1620530467436}]","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011123&vv_provsino=0}]","DISTRIBUCION DE PROD. REFINADOS VIA CARRO TANQUE CONT. No. 4600011123","4600011123","PEMEX REFINACIÓN",,"18576110-002-07","ocds-0ud2q6-18576110-002-07","135905816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135905816","4600011123","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350033]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500350033-4500350033","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos automotrices","[{id=pot-1620519810584}]","Equipos automotrices","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350033}]","Equipos automotrices","4500350033","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500350033","ocds-0ud2q6-4500350033","134148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134148000","4500350033",,,,,,,
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350033&p_CveDep=18576&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-004-10-4500350033","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[camiones-andrade-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500350033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350033&p_CveDep=18576&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: 69 TRACTOR QUINTA RUEDA, CABINA DE DIA CON TONEL DE 30 M3, CLASIFICACION T3S2 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD, POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR Y 22 TONEL DE 30 M3 NUEVOS MODELO 2011, CON CAPACIDAD DE 30,000 LTS, MÁS 4% ADICIONAL DE CAPACIDAD POR EXPANSIÓN TÉRMICA DE LOS PRODUCTOS PETROLÍFEROS A TRANSPORTAR, (Pemex MagnaMR, Pemex PremiumMR y Pemex DieselMR), CON LA ADECUACIÓN Y ENLACE TÉCNICO OPERATIVO Y FUNCIONAL DE TONEL, A 22 TRACTOR INTERNATIONAL MODELO 2005 EXISTENTE EN PEMEX. A PRECIO FIJO PARA EL EJERCICIO 2010.","4500350033","PEMEX REFINACIÓN",,"18576171-004-10","ocds-0ud2q6-18576171-004-10","134148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134148000","4500350033","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Integral de Adquisiciones y Contratación","18576171","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500073246&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-071-02-4500073246","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-industrial-pachuca-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","Calzado seguridad","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500073246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500073246&vv_provsino=0}]","Calzado seguridad","4500073246","PEMEX REFINACIÓN",,"18576112-071-02","ocds-0ud2q6-18576112-071-02","133963500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133963500","4500073246","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones B","18576112","MX-CPA","[Adquisiciones]"
