"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VANGUARDIA TECNOLÓGICA EN SOLUCIONES JCRA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=041-2011&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA TECNOLÓGICA EN SOLUCIONES JCRA, S.A DE C.V., details={type=company}, id=vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-033-11-041-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas de CCTV","[{id=compranet3-1620530467436}]","6810001","Servicio de mantenimiento preventivo y correctivo a los sistemas de CCTV","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","041-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=041-2011&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a los sistemas de CCTV","041-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-033-11","ocds-0ud2q6-06810001-033-11","136741.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA TECNOLÓGICA EN SOLUCIONES JCRA, S.A DE C.V., id=vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136741.04","041-2011"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centro-grafico-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-02-40","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-grafico-industrial-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VOLANTE QUINIELA PROGOL 8.25 X 16.5, IMPRESO EN OFFSET A 2 TINTAS","[{id=compranet3-1620530467436}]","6810001","VOLANTE QUINIELA PROGOL 8.25 X 16.5, IMPRESO EN OFFSET A 2 TINTAS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=040&vv_provsino=0}]","VOLANTE QUINIELA PROGOL 8.25 X 16.5, IMPRESO EN OFFSET A 2 TINTAS","40","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-02","ocds-0ud2q6-06810001-034-02","610200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO GRÁFICO INDUSTRIAL, S.A. DE C.V., id=centro-grafico-industrial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610200","40"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARINO RENE VIRGILIO MIRANDA CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=034/03&vv_provsino=0]","[{roles=supplier, name=MARINO RENE VIRGILIO MIRANDA CARMONA, details={type=person}, id=marino-rene-virgilio-miranda-carmona}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-03-034/03","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[marino-rene-virgilio-miranda-carmona]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PERITO EN TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","6810001","PERITO EN TELECOMUNICACIONES","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","034/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=034/03&vv_provsino=0}]","PERITO EN TELECOMUNICACIONES","034/03","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-03","ocds-0ud2q6-06810001-034-03","33945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINO RENE VIRGILIO MIRANDA CARMONA, id=marino-rene-virgilio-miranda-carmona}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33945","034/03"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 34/04&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-04-PEDIDO 34/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 34/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 34/04&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","PEDIDO 34/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-04","ocds-0ud2q6-06810001-034-04","3147600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3147600","PEDIDO 34/04"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 044/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-05-CONTRATO 044/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FABRICAR, COMPRAR, VENDER, ARRENDAR ETC.","[{id=compranet3-1620530467436}]","6810001","FABRICAR, COMPRAR, VENDER, ARRENDAR ETC.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 044/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 044/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 044/05&vv_provsino=0}]","FABRICAR, COMPRAR, VENDER, ARRENDAR ETC.","CONTRATO 044/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-05","ocds-0ud2q6-06810001-034-05","653607.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653607.78","CONTRATO 044/05"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 51/06&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-06-PEDIDO 51/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEýAL DE ALARMA SýSMICA","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SEýAL DE ALARMA SýSMICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 51/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 51/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 51/06&vv_provsino=0}]","SERVICIO DE SEýAL DE ALARMA SýSMICA","PEDIDO 51/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-06","ocds-0ud2q6-06810001-034-06","20895.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20895.65","PEDIDO 51/06"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AFIANZADORA SOFIMEX, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 62/07&vv_provsino=0]","[{roles=supplier, name=AFIANZADORA SOFIMEX, S.A, details={type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-07-PEDIDO No 62/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[afianzadora-sofimex-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","[{id=compranet3-1620530467436}]","6810001","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 62/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 62/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 62/07&vv_provsino=0}]","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","PEDIDO No 62/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-07","ocds-0ud2q6-06810001-034-07","180150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA SOFIMEX, S.A, id=afianzadora-sofimex-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180150","PEDIDO No 62/07"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESPACHO ZARATE GARCÍA, PAZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=535-2009 -226/09-&vv_provsino=0]","[{roles=supplier, name=DESPACHO ZARATE GARCÍA, PAZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=despacho-zarate-garcia-paz-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-09-535-2009 -226/09-","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[despacho-zarate-garcia-paz-y-asociados-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio para la realizaciýn de auditorýas externas","[{id=compranet3-1620530467436}]","6810001","Servicio para la realizaciýn de auditorýas externas","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","535-2009 -226/09-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-535-2009 -226/09--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=535-2009 -226/09-&vv_provsino=0}]","Servicio para la realizaciýn de auditorýas externas","535-2009 -226/09-","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-09","ocds-0ud2q6-06810001-034-09","1016227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO ZARATE GARCÍA, PAZ Y ASOCIADOS, S.A. DE C.V., id=despacho-zarate-garcia-paz-y-asociados-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016227","535-2009 -226/09-"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=034-2010&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-10-034-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[diario-milenio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios informativos, de difusiýn y promociýn en medios impresos","[{id=compranet3-1620530467436}]","6810001","Servicios informativos, de difusiýn y promociýn en medios impresos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","034-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=034-2010&vv_provsino=0}]","Servicios informativos, de difusiýn y promociýn en medios impresos","034-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-10","ocds-0ud2q6-06810001-034-10","2280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280000","034-2010"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JESSICA ADRIANA MARTINEZ SANTUARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=042-2011&vv_provsino=0]","[{roles=supplier, name=JESSICA ADRIANA MARTINEZ SANTUARIO, details={type=person}, id=jessica-adriana-martinez-santuario}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-11-042-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[jessica-adriana-martinez-santuario]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios profesionales de consulta y asistencia en el desarrollo de productos como Gana Gato y mejoras que realizará en el 2011","[{id=compranet3-1620530467436}]","6810001","Servicios profesionales de consulta y asistencia en el desarrollo de productos como Gana Gato y mejoras que realizará en el 2011","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","042-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=042-2011&vv_provsino=0}]","Servicios profesionales de consulta y asistencia en el desarrollo de productos como Gana Gato y mejoras que realizará en el 2011","042-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-11","ocds-0ud2q6-06810001-034-11","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA ADRIANA MARTINEZ SANTUARIO, id=jessica-adriana-martinez-santuario}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","042-2011"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PALOMARES RAMÍREZ GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=PALOMARES RAMÍREZ GUADALUPE, details={type=person}, id=palomares-ramirez-guadalupe}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-035-02-41","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[palomares-ramirez-guadalupe]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CRISTALES Y MICAS, DIFERENTES GRADUACIONES","[{id=compranet3-1620530467436}]","6810001","CRISTALES Y MICAS, DIFERENTES GRADUACIONES","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=041&vv_provsino=0}]","CRISTALES Y MICAS, DIFERENTES GRADUACIONES","41","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-035-02","ocds-0ud2q6-06810001-035-02","29250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALOMARES RAMÍREZ GUADALUPE, id=palomares-ramirez-guadalupe}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29250","41"
