"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T07:21:10.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0010400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","18675000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000032-0010400001-432021002600053","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de diagnóstico, mantenimiento preventivo y correctivo de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0010400001}]","432021002600053","2022-11-11T07:21:10.000Z","2021CD-000032-0010400001","ocds-rwubve-2021CD-000032-0010400001","[SERVICIOS]","4054440","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","18675000","https://www.sicop.go.cr/index.jsp","buyer","4054440","432021002600053"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T07:21:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101284231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, 400 metros al este del Liceo San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","498644","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000017-0010400001-432018002600041","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-segura-cascante-s-y-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0010400001}]","432018002600041",,"2018CD-000017-0010400001","ocds-rwubve-2018CD-000017-0010400001","[SERVICIOS]","4028500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SEGURA CASCANTE S Y C SOCIEDAD ANONIMA, id=corporacion-segura-cascante-s-y-c-sociedad-anonima}]","498644","https://www.sicop.go.cr/index.jsp","buyer","4028500","432018002600041"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T14:39:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4027968","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000063-0010400001-432016002600125","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD RADIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0010400001}]","432016002600125",,"2016CD-000063-0010400001","ocds-rwubve-2016CD-000063-0010400001","[SERVICIOS]","4027968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4027968","https://www.sicop.go.cr/index.jsp","buyer","4027968","432016002600125"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T08:31:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0010400001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","3000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000037-0010400001-432020002600075","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cadena-de-emisoras-columbia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Radio Dejalo ir Campaña anti Tabacco","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0010400001}]","432020002600075","2020-07-27T08:31:31.000Z","2020CD-000037-0010400001","ocds-rwubve-2020CD-000037-0010400001","[BIENES/SERVICIOS]","4027320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","4027320","432020002600075"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T08:06:10.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0010400001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","450000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000136-0010400001-432018002600385","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción y mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0010400001}]","432018002600385",,"2018CD-000136-0010400001","ocds-rwubve-2018CD-000136-0010400001","[BIENES]","4011263","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","4011263","432018002600385"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-21T06:58:28.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0010400001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2362500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000007-0010400001-432017002600072","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Región Huetar Atlántica Limón","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0010400001}]","432017002600072","2018-02-21T06:58:28.000Z","2017LA-000007-0010400001","ocds-rwubve-2017LA-000007-0010400001","[SERVICIOS]","4003450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2362500","https://www.sicop.go.cr/index.jsp","buyer","4003450","432017002600072"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:47:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600294","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600294","2018-10-21T07:47:47.000Z","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","4000014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","4000014","432018002600294"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T07:48:10.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0010400001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","4000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000039-0010400001-432020002600080","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-radios-cdr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Radio Campaña Padres & Madres de Familia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0010400001}]","432020002600080","2020-05-27T07:48:10.000Z","2020CD-000039-0010400001","ocds-rwubve-2020CD-000039-0010400001","[BIENES/SERVICIOS]","4000001.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000001.12","432020002600080"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T07:52:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","7999997.8","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000121-0010400001-432018002600256","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD RADIO CAMPAÑA CAID (NOVIEMBRE Y DICIEMBRE 2018)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010400001}]","432018002600256","2018-10-14T07:52:36.000Z","2018CD-000121-0010400001","ocds-rwubve-2018CD-000121-0010400001","[SERVICIOS]","4000000.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","7999997.8","https://www.sicop.go.cr/index.jsp","buyer","4000000.8","432018002600256"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T07:08:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANDRES PUJOL MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109910679, uri=https://www.tse.go.cr/}, address={streetAddress=100 m este del Club de Leones Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDRES PUJOL MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andres-pujol-montero}]","1000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000133-0010400001-432018002600338","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[andres-pujol-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la producción de eventos en Heredia (logística y organización)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0010400001}]","432018002600338","2018-12-06T07:08:04.000Z","2018CD-000133-0010400001","ocds-rwubve-2018CD-000133-0010400001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES PUJOL MONTERO, id=andres-pujol-montero}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018002600338"
