"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","50","GALVAN GUTIERREZ EDGAR FERNANDO","95898.69","0","galvan-gutierrez-edgar-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO CUBAS CHAVEZ","399893.76","0","orlando-cubas-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Victor Flores","50000","0","li-c-victor-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MERCADO CÁRDENAS LETICIA","15734.26","0","mercado-cardenas-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO LOPEZ MEDINA","100000","0","mauricio-lopez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ISMAEL GALVAN GARCÍA","163922.9625","0","ismael-galvan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSAS LOZADA MANUEL","62940","0","rosas-lozada-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSAS VERÓNICA TURCOTT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSAS VERONICA TURCOTT","490888.34","0","rosas-veronica-turcott","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","DOMINGUEZ SANCHEZ SILVIA ESTHER","230","0","dominguez-sanchez-silvia-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIA VILLAGOMÉZ CARREÑO","129310.34","0","maria-antonia-villagomez-carreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIZBETH GUADALUPE GONZALEZ NAVARRETE","54000","0","lizbeth-guadalupe-gonzalez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL ROSARIO FREIXAS FLORES","47999.99","0","maria-del-rosario-freixas-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOTA GUADALUPE DOMINGUEZ","28599","0","carlota-guadalupe-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALLER MOSQUERA","45000","0","jorge-aller-mosquera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO LOPEZ RUBIO","28599","0","marco-antonio-lopez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROXANA LILLIAN CORTEZ ZAMACONA","87216.96","0","roxana-lillian-cortez-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Carlos Ignacio Valdes Mendez","33794.78","0","carlos-ignacio-valdes-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vivente Sánchez Ávila","8180","0","vivente-sanchez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JACQUELINE YANELI CRUZ GONZALEZ","119640.8","0","jacqueline-yaneli-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CLAUDIA LEONOR ESPINOSA CAMBRONNE","77510.39","0","claudia-leonor-espinosa-cambronne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA DEL ALBA NOVELO","19100.64","0","gloria-del-alba-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JORGE ALBERTO FLORES CASTILLO","231372.1035","0","jorge-alberto-flores-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ISRAEL JIMENEZ NOGUEDA","280340.435","0","israel-jimenez-nogueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LETICIA MONTOYA LOPEZ","370761.1435","0","leticia-montoya-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. José Pablo Rueda Villalpando","972941.9099999999","0","dr-jose-pablo-rueda-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID ANTONIO ORDOÑEZ CORNEJO","77510.3717","0","david-antonio-ordonez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GARCIA GUZMAN ALMA EDITH","316165","0","garcia-guzman-alma-edith","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NORMA LEONOR ORTIZ GALINDO","77510.39","0","norma-leonor-ortiz-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANA JESÚS BOJORQUES ACOSTA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA JESUS BOJORQUES ACOSTA","38136","0","ana-jesus-bojorques-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA MAGADALENA GARGALLO RODRÍGUEZ","5294.38","0","yessica-magadalena-gargallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SATNAMARIA GALLEGOS","222907.83","0","octavio-sergio-satnamaria-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO SILVA GUTIERREZ","55383.25","0","eduardo-silva-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","PEREZ GODINEZ MARIA GUADALUPE","125037.2","0","perez-godinez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ PACHECO NASHIELI","130000","0","gonzalez-pacheco-nashieli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Monica Reynoso Morales}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONICA REYNOSO MORALES","166800","0","monica-reynoso-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA URIBE IVAN ROBERTO","41273.6","0","ayala-uribe-ivan-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HILDA GOMEZ GERARDO","260869.57","0","hilda-gomez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUZ ADRIÁNA AGUIRRE MOLINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUZ ADRIANA AGUIRRE MOLINA","95330","0","luz-adriana-aguirre-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZLY FABIOLA PEÑA LEAL","37867.67","0","lezly-fabiola-pena-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSÉ VICENTE GALDEANO BIENZOBAS","876744","0","c-jose-vicente-galdeano-bienzobas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GUSTAVO MELESIO MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUSTAVO MELESIO MARTINEZ","38136","0","gustavo-melesio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ MACIAS LAURA","5499.9972","0","gonzalez-macias-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA JESUS BOJORQUEZ ACOSTA","47665","0","ana-jesus-bojorquez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER DE LA HOY BEJARANO","40852","0","francisco-javier-de-la-hoy-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEYDI ADRIANA MORALES TORRES","100000.02","0","leydi-adriana-morales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HECTOR LOVERA SALAZAR","57198","0","hector-lovera-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COLAVITA GÓMEZ ALEJANDRO LUIS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COLAVITA GOMEZ ALEJANDRO LUIS","89631.38","0","colavita-gomez-alejandro-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LUZ SALAS MENDOZA","12370.6893","0","ana-luz-salas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA CRUZ TORRES MARIA DEL CARMEN","92840.43","0","de-la-cruz-torres-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTHER TEODORA ROMERO GÓMEZ","100095.12","0","esther-teodora-romero-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KATTIA LILIANA LEÓN SOSA","133893","0","kattia-liliana-leon-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN JOSE GOMEZ SANCHEZ","246000","0","c-juan-jose-gomez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ROBERO CARRILLO HIDALGO","78000","0","luis-robero-carrillo-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID RODRIGUEZ HERNANDEZ","35999.99","0","david-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA SOTO CALDERON","124000","0","gabriela-soto-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUIS FERNANDO ALVARADO RAMIREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS FERNANDO ALVARADO RAMÍREZ","97073.92","0","luis-fernando-alvarado-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIVAS ORTEGA JOSE ALFREDO","122599.98","0","rivas-ortega-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","FRANCISCO TITO HERNANDEZ HERRERA","428231.2688","0","francisco-tito-hernandez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MUGICA NAVA MARCO ANTONIO","82547.2","0","mugica-nava-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER JIMENEZ VILLASEÑOR","552387.37","0","javier-jimenez-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CARDONA EPIGMENIO","80000","0","gonzalez-cardona-epigmenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FRANCISCO ALBERTO VALLARTA RODRÍGUEZ}, {name=Francisco Alberto Vallarta Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO ALBERTO VALLARTA RODRIGUEZ","708043.41","0","francisco-alberto-vallarta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRÍGUEZ GARCÍA NICOLÁS","6666.67","0","rodriguez-garcia-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL MENDIETA VILLA","35999.99","0","daniel-mendieta-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO VASQUEZ QUINTANA","324000","0","alejandro-vasquez-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLAUDIA JANETT LUGO BARAJAS","35999.99","0","glaudia-janett-lugo-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SANTAMARI GALLEGOS","349257.98","0","octavio-sergio-santamari-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LUGO MARIANA E.","534.01","0","rodriguez-lugo-mariana-e","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCOS PEREZ MONTAÑO","87500.01999999999","0","marcos-perez-montano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMGELICA MARIA LEDESMA MONROY","36000.02","0","amgelica-maria-ledesma-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MANCILLA LOPEZ YUNIT YETZARE","753839.9199999999","0","mancilla-lopez-yunit-yetzare","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIAZ MARTINEZ EMMANUEL","15000","0","diaz-martinez-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARELLANO TORRES FAUSTO DE JESUS","41985.74","0","arellano-torres-fausto-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ VILLA NOE MARTIN","176782.89","0","martinez-villa-noe-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCIA AGUILA CORTES","275000","0","lucia-aguila-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SAMANTHA ABIGAIL CANCHOLA MEJÍA","40000","0","c-samantha-abigail-canchola-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS DEL VALLE SAN MIGUEL","720000","0","luis-del-valle-san-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMIRO SALGADO ARRELLANO","7626.4","0","ramiro-salgado-arrellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS CARRILLO ENRIQUE","1600","0","rojas-carrillo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR CABRERA HERRERA","90000","0","victor-cabrera-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCOBAR MOTA VANESSA","69034.46","0","escobar-mota-vanessa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESPINOZA LOPEZ ALONSO","230597","0","espinoza-lopez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESUS LUNA GARCIA","17986185","0","jesus-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CÉSAR SALVADOR GUTIÉRREZ ZAMORA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CESAR SALVADOR GUTIERREZ ZAMORA","287533.69","0","cesar-salvador-gutierrez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ISMAEL LÓPEZ NAVARRO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","15","ISMAEL LOPEZ NAVARRO","173099.89570000002","0","ismael-lopez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. EDUARDO CÁRDENAS VILLASEÑOR","2415093.06","0","ing-eduardo-cardenas-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA EVELIA RAMÍREZ LÓPEZ","9000","0","maria-evelia-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DELFINO CAMPOS DIAZ","450629.31","0","delfino-campos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CHAPARRO VELASCO JOSE JUAN","475060","0","chaparro-velasco-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHAVEZ BENAVIDEZ GUADALUPE MARCELA","131494.19","0","chavez-benavidez-guadalupe-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARMANDO LOPEZ RUBIO","156000","0","armando-lopez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BLANCA ALEJANDRA VIDAL SALDAÑA","194999.9945","0","blanca-alejandra-vidal-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LAURA ORTIZ REGALADO","133529.69","0","ana-laura-ortiz-regalado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SEGIO ARTURO OLIVERA QUINTANA","229199.99","0","segio-arturo-olivera-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO RIOS MARTINEZ","139700","0","roberto-rios-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE VIVAS HERNANDEZ","223333.08000000002","0","jose-vivas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARCO ANTONIO GARCÍA MOSQUEDA","661172.4912","0","marco-antonio-garcia-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LETICIA DÁVILA ACOSTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LETICIA DAVILA ACOSTA","445580","0","leticia-davila-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VEYTIA VAZQUEZ ALDANA JUAN PABLO","40365","0","veytia-vazquez-aldana-juan-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CUELLAR YVONNE","15500","0","gonzalez-cuellar-yvonne","0"
