"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","LUIS VARCACIA SA","0","178312.63","0","luis-varcacia-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMPANIA PANAMENA DE AVIACION S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPAÑIA PANAMEÑA DE AVIACION SA","0","141345.32","0","compania-panamena-de-aviacion-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAN MEURS Y ASOCIADOS S.A.","0","46000","0","van-meurs-y-asociados-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATIN AMERICA QUALITY INSTITUTE CORP.","0","22897.5","0","latin-america-quality-institute-corp","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1644192000151}]","1","NAVTEC","0","4000","0","navtec","0"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"BANCO NACIONAL DE PANAMÁ",,,,"banco-nacional-de-panama",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]",,"UNIVERSAL POLICY INVESTMENT VEHICLE",,,,"universal-policy-investment-vehicle",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420750}]",,"CHEQUEFECTIVO, S.A.",,,,"chequefectivo-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422181}]",,"EMPRESA NACIONAL DE ENERGIA, S.A.",,,,"empresa-nacional-de-energia-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]",,"TOWERBANK INTERNATIONAL INC.",,,,"towerbank-international-inc",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]",,"UNION NACIONAL DE EMPRESAS, S.A.",,,,"union-nacional-de-empresas-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420509}]",,"LOS CASTILLOS REAL ESTATE, INC.",,,,"los-castillos-real-estate-inc",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371015}, {id=mujeres2020-1619230420616}]",,"GOLDEN FOREST, S.A.",,,,"golden-forest-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420898}]",,"PRIVAL REAL ESTATE FUND, S.A.",,,,"prival-real-estate-fund-sa",
