"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOMOTORES SONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306178]","[{roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500306178-4500306178","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automotores-soni-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos automotrices","[{id=pot-1620519810584}]","Equipos automotrices","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306178}]","Equipos automotrices","4500306178","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-09T00:00:00.000Z","4500306178","ocds-0ud2q6-4500306178","12319065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12319065","4500306178"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOMOTORES SONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013127]","[{roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013127-4600013127","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automotores-soni-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","[{id=pot-1620519810584}]","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013127}]","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","4600013127","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600013127","ocds-0ud2q6-4600013127","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4600013127"
"2019-11-08T17:40:02.000Z",,,"Secretaría de la Función Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[AUTOMOTORES SONI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13353]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-027100002-N49-2011-34426","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHÍCULO","[{id=compranet-1620524637144}]","MANTENIMIENTO CORRECTIVO A VEHÍCULO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","34426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13353}]","MANTENIMIENTO CORRECTIVO A VEHÍCULO","34426","Secretaría de la Función Pública","2011-03-07T00:00:00.000Z","21320","ocds-0ud2q6-AA-027100002-N49-2011","45922","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","45922","34426","SFP","https://sites.google.com/site/cnetuc/directorio","services","Antonio Omar Fragoso Rodríguez","2011-02-11T00:00:00.000Z","antonio-omar-fragoso-rodriguez","Dirección General de Recursos Materiales y Servicios Generales","027000002","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","SFP","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","gerencia de administracion",,"complete","[AUTOMOTORES SONI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94432]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-soni-sa-de-cv}]","MXN","gerencia de administracion","SA-020VYF001-N14-2012-140393","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[automotores-soni-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN VEHICULO TERRESTRE","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UN VEHICULO TERRESTRE","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","140393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94432}]","ADQUISICIÓN DE UN VEHÍCULO TERRESTRE","140393","Fideicomiso Fondo Nacional de Habitaciones Populares","2012-03-30T00:00:00.000Z","155041","ocds-0ud2q6-SA-020VYF001-N14-2012","355818","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","https://sites.google.com/site/cnetuc/descargas","buyer","355818","140393","FONHAPO","https://sites.google.com/site/cnetuc/directorio","goods","FRANCISCO WALTERIO ROBLES ABASCAL","2012-03-13T11:00:00.000Z","francisco-walterio-robles-abascal","gerencia de administracion","015QIQ001","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","FONHAPO","false","[Adquisiciones]","2012-03-09T13:28:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Oficinas Centrales",,"complete","[AUTOMOTORES SONI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138460]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-soni-sa-de-cv}]","MXN","Oficinas Centrales","LA-020G00001-N29-2012-166726","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotores-soni-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 100 2012","[{id=compranet-1620524637144}]","PEDIDO 100 2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138460}]","Adquisición de Vehículos","166726","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","219887","ocds-0ud2q6-LA-020G00001-N29-2012","4463965.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","https://sites.google.com/site/cnetuc/descargas","buyer","4463965.57","166726","PROSPERA","https://sites.google.com/site/cnetuc/directorio","goods","Miguel Angel Jiménez Roldan","2012-07-25T09:30:00.000Z","miguel-angel-jimenez-roldan","Oficinas Centrales","020G00001","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","PROSPERA","false","[Adquisiciones]","2012-07-16T16:32:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-09T00:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[AUTOMOTORES SONI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271989]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","LA-018T4O002-T26-2013-378658","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[automotores-soni-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS PESADOS ESPECIALES","[{id=compranet-1620524637144}]","VEHICULOS PESADOS ESPECIALES","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","378658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271989}]","VEHICULOS PESADOS ESPECIALES","378658","Pemex-Petroquímica","2013-11-08T00:00:00.000Z","411308","ocds-0ud2q6-LA-018T4O002-T26-2013","4985300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/descargas","buyer","4985300","378658","PPQ","https://sites.google.com/site/cnetuc/directorio","goods","Silvia Mejía Zaragoza","2013-08-12T09:00:00.000Z","silvia-mejia-zaragoza","Subgerencia de Adquisiciones","018T4O002","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","PPQ","false","[Adquisiciones]","2013-06-28T16:45:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,,"Centros de Integración Juvenil, A.C.","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[AUTOMOTORES SONI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287691]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-soni-sa-de-cv}]","MXN","Departamento de Adquisiciones","LA-012M7K001-N73-2013-378562","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[automotores-soni-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONETA PANEL","[{id=compranet-1620524637144}]","ADQUISICIÓN DE CAMIONETA PANEL","open","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","378562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287691}]","CAMIONETAS PARA EL PROYECTO DE LA RED DE CLÍNICAS PARA EL TRATAMIENTO DEL TABAQU","378562","Centros de Integración Juvenil, A.C.","2013-09-18T00:00:00.000Z","437194","ocds-0ud2q6-LA-012M7K001-N73-2013","1815948.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","centros-de-integracion-juvenil-ac","https://sites.google.com/site/cnetuc/descargas","buyer","1815948.3","378562","CIJ","https://sites.google.com/site/cnetuc/directorio","goods","Mónica Jazmín de los Santos Alva","2013-08-23T09:00:00.000Z","monica-jazmin-de-los-santos-alva","Departamento de Adquisiciones","012M7K001","false","Terminado","MX-CPA","true","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","CIJ","false","[Adquisiciones]","2013-08-13T11:55:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z",,"SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=59104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Departamento de Adquisiciones","59104001-003-10-86","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[automotores-soni-sa-de-cv]","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","Vehýculos y equipos terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=59104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Vehýculos y equipos terrestres","86","SERVICIOS DE SALUD DE VERACRUZ",,"59104001-003-10","ocds-0ud2q6-59104001-003-10","1799137.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","servicios-de-salud-de-veracruz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799137.96","86",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Adquisiciones","59104001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z",,"SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[AUTOMOTORES SONI, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17789&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección de Bienes y Suministros","54005001-001-09-17789","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[automotores-soni-sa-de-cv]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de 11 (once) vehýculos automotores paras los Programas de Urgencias Epidemiolýgicas y Desastres y de Vectores, solicitados por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","Adquisiciýn de 11 (once) vehýculos automotores paras los Programas de Urgencias Epidemiolýgicas y Desastres y de Vectores, solicitados por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17789&p_CveDep=54005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 11 (once) vehýculos automotores paras los Programas de Urgencias Epidemiolýgicas y Desastres y de Vectores, solicitados por los Servicios de Salud de Sinaloa","17789","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA",,"54005001-001-09","ocds-0ud2q6-54005001-001-09","883325.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883325.04","17789",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Bienes y Suministros","54005001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTORES SONI, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=481&p_CveDep=10102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","10102001-001-05-481","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[automotores-soni-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vehýculos terrestres","[{id=compranet3-1620530467436}]","Adquisiciýn de vehýculos terrestres","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=481&p_CveDep=10102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos terrestres","481","FIDEICOMISO DE FOMENTO MINERO",,"10102001-001-05","ocds-0ud2q6-10102001-001-05","2312700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A DE C.V., id=automotores-soni-sa-de-cv}]","fideicomiso-de-fomento-minero","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2312700","481",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Gerencia de Recursos Materiales","10102001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
