"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-15T10:22:00.000Z","2016-02-16T00:00:00.000Z","2016-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[TORERO CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781866]","[{address={countryName=México}, roles=supplier, name=TORERO CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torero-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E5-2016-1044091","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[torero-construcciones-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-01-26T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-026-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-026-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1044091","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781866}]","Conservacion de la carretera E. C. Dr. Arroyo - La Poza - Capadero - El Carmen","1044091","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-28T00:00:00.000Z","972427","ocds-0ud2q6-IO-009000975-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6034846.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TORERO CONSTRUCCIONES S DE RL DE CV, id=torero-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6034846.58","1044091"
"2019-01-24T01:17:00.000Z","2015-12-14T10:42:00.000Z","2016-02-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[INERCIAL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764562]","[{address={countryName=México}, roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N102-2015-989172","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-17T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-002-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-002-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764562}]","Conservacion rutinaria anual en la carretera Cd. Victoria - Monterrey","989172","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958584","ocds-0ud2q6-IO-009000975-N102-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3417197.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INERCIAL GRUPO CONSTRUCTOR SA DE CV, id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3417197.18","989172"
"2019-11-08T17:40:02.000Z","2011-08-22T09:51:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Consorcio Constructivo y Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35690]","[{address={countryName=México}, roles=supplier, name=Consorcio Constructivo y Proyectos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N103-2011-145206","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-08-30T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-105-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-105-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35690}]","Revisión y adecuación de estudios y proyectos","145206","true",,"Secretaría de Comunicaciones y Transportes","2011-11-13T00:00:00.000Z","59795","ocds-0ud2q6-IO-009000975-N103-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5172413.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Consorcio Constructivo y Proyectos, S.A. de C.V., id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","145206"
"2019-09-11T10:42:05.000Z","2018-01-18T13:03:00.000Z","2018-02-16T00:00:00.000Z","2018-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[EDIFICACIONES MAACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368052]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES MAACA SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES MAACA SA DE CV, scheme=RFC, verified=1, id=EMA051117214}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-maaca-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E5-2018-1721248","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificaciones-maaca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-01-30T14:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual en la carretera Nuevo Lardeo - Piedras Negras del. 15+000 al 44+400","[{id=compranet-1599767228359}]","009000975","false","Terminado","Conservacion rutinaria anual en la carretera Nuevo Lardeo - Piedras Negras del. 15+000 al 44+400","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1721248","MX-CPA","MXN","[{datePublished=2018-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368052}]","Conservacion rutinaria anual en la carretera Nuevo Lardeo - Piedras Negras","1721248",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-08T00:00:00.000Z","1592719","ocds-0ud2q6-IO-009000975-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3099169.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES MAACA SA DE CV, id=edificaciones-maaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3099169.75","1721248","2018-19-CB-A-005-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 49.40 km. en la red básica, del km. 15+000 al 44+400, del tramo Lím. Edos. Tamps./N.L. - Lím. Edos. N.L/Coah., de la carretera Nuevo Laredo – Piedras Negras, en el Estado de Nuevo León","Art. 43 s/f","2018-19-CB-A-005-W-00-2018 Trabajos de Conservación rutinaria anual 2018, en 49.40 km. en la red básica, del km. 15+000 al 44+400, del tramo Lím. Edos. Tamps./N.L. - Lím. Edos. N.L/Coah., de la carretera Nuevo Laredo – Piedras Negras, en el Estado de Nuevo León",""
"2019-11-08T17:40:02.000Z","2012-07-16T11:20:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[ZAMBRANO Y ASOCIADOS INGENIERIA CIVIL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139545]","[{address={countryName=México}, roles=supplier, name=ZAMBRANO Y ASOCIADOS INGENIERIA CIVIL, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N103-2012-180710","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-31T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-029-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-029-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139545}]","Elaboración de Dictamenes tecnicos en el estado de Nuevo León","180710","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-11T00:00:00.000Z","212699","ocds-0ud2q6-IO-009000975-N103-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2237535.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZAMBRANO Y ASOCIADOS INGENIERIA CIVIL, S. DE R.L. DE C.V., id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2237535.3","180710",,,,
"2019-01-24T01:17:00.000Z","2016-03-15T11:14:00.000Z","2016-04-13T00:00:00.000Z","2016-04-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823988]","[{address={countryName=México}, roles=supplier, name=HECTOR LUIS ESPINOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E50-2016-1076478","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-03-31T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CF-A-062-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CF-A-062-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1076478","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823988}]","Conservacion del camino San Roque - Santa Ana en el municipio de Juarez","1076478","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-01T00:00:00.000Z","1017932","ocds-0ud2q6-IO-009000975-E50-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4735935.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HECTOR LUIS ESPINOSA RAMIREZ, id=hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4735935.09","1076478",,,,
"2019-11-08T17:40:02.000Z","2011-08-22T09:53:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Bauen Alta Ingeniería Estructural y de Diseño, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35749]","[{address={countryName=México}, roles=supplier, name=Bauen Alta Ingeniería Estructural y de Diseño, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-alta-ingenieria-estructural-y-de-diseno-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N104-2011-145230","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[bauen-alta-ingenieria-estructural-y-de-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-08-30T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-106-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-106-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35749}]","Elaboración de estudios y proyectos","145230","true",,"Secretaría de Comunicaciones y Transportes","2011-11-13T00:00:00.000Z","59845","ocds-0ud2q6-IO-009000975-N104-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1869827.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bauen Alta Ingeniería Estructural y de Diseño, S.A. de C.V., id=bauen-alta-ingenieria-estructural-y-de-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1869827.58","145230",,,,
"2019-01-24T01:17:00.000Z","2016-03-14T14:46:00.000Z","2016-05-04T00:00:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[NIPCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823307]","[{address={countryName=México}, roles=supplier, name=NIPCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nipcon-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E54-2016-1110183","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[nipcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-06T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-065-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-065-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110183","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823307}]","Conservacion periódica de puentes Los Cabezones y El Cariizo","1110183","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-19T00:00:00.000Z","1021187","ocds-0ud2q6-IO-009000975-E54-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4034320.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NIPCON SA DE CV, id=nipcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4034320.31","1110183",,,,
"2019-01-24T01:17:46.000Z","2014-06-09T11:20:00.000Z","2014-06-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GOGACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407744]","[{address={countryName=México}, roles=supplier, name=GOGACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N104-2014-674558","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-16T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-114-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-114-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407744}]","Modernización de la carretera China - Méndez en el estado de Nuevo León","674558","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-10T00:00:00.000Z","604795","ocds-0ud2q6-IO-009000975-N104-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9051543.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GOGACO SA DE CV, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9051543.16","674558",,,,
"2019-01-24T01:17:00.000Z","2016-04-05T09:07:00.000Z","2016-05-04T00:00:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824377]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E56-2016-1110663","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-04-06T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-067-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-067-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110663","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824377}]","Conservacion periodica en la carretera Monterrey-Reynosa y Monterrey-Cd. Mier","1110663","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1021365","ocds-0ud2q6-IO-009000975-E56-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8365022.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8365022.64","1110663",,,,
