"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50597SANLUISPOTOSI]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50597SANLUISPOTOSI-50597SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50597SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50597SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50597SANLUISPOTOSI}]","GRANOS","50597SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","50597SANLUISPOTOSI","ocds-0ud2q6-50597SANLUISPOTOSI","326000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326000","50597SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45861METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45861METROPOLITANA-45861METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45861METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45861METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45861METROPOLITANA}]","ABARROTES COMESTIBLES","45861METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45861METROPOLITANA","ocds-0ud2q6-45861METROPOLITANA","3723000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3723000","45861METROPOLITANA"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49063METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","49063METROPOLITANA-49063METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","49063METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49063METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49063METROPOLITANA}]","GRANOS","49063METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","49063METROPOLITANA","ocds-0ud2q6-49063METROPOLITANA","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","49063METROPOLITANA"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48991METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48991METROPOLITANA-48991METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48991METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48991METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48991METROPOLITANA}]","GRANOS","48991METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","48991METROPOLITANA","ocds-0ud2q6-48991METROPOLITANA","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","48991METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48799SANLUISPOTOSI]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48799SANLUISPOTOSI-48799SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48799SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48799SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48799SANLUISPOTOSI}]","ABARROTES COMESTIBLES","48799SANLUISPOTOSI","DICONSA S.A. DE C.V.","2009-08-31T00:00:00.000Z","48799SANLUISPOTOSI","ocds-0ud2q6-48799SANLUISPOTOSI","149000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149000","48799SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51018SANLUISPOTOSI]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51018SANLUISPOTOSI-51018SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51018SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51018SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51018SANLUISPOTOSI}]","GRANOS","51018SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51018SANLUISPOTOSI","ocds-0ud2q6-51018SANLUISPOTOSI","790400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790400","51018SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51019SANLUISPOTOSI]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51019SANLUISPOTOSI-51019SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51019SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51019SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51019SANLUISPOTOSI}]","GRANOS","51019SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51019SANLUISPOTOSI","ocds-0ud2q6-51019SANLUISPOTOSI","1976000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1976000","51019SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61925QUERETARO]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61925QUERETARO-61925QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61925QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61925QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61925QUERETARO}]","ABARROTES COMESTIBLES","61925QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","61925QUERETARO","ocds-0ud2q6-61925QUERETARO","275650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275650","61925QUERETARO"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44183VALLESCENTRALES]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44183VALLESCENTRALES-44183VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44183VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44183VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44183VALLESCENTRALES}]","GRANOS","44183VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44183VALLESCENTRALES","ocds-0ud2q6-44183VALLESCENTRALES","82500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500","44183VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44797METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44797METROPOLITANA-44797METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44797METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44797METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44797METROPOLITANA}]","ABARROTES COMESTIBLES","44797METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44797METROPOLITANA","ocds-0ud2q6-44797METROPOLITANA","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","44797METROPOLITANA"
