"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SOLLERTIS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF09-000077]","[{roles=supplier, name=COMERCIALIZADORA SOLLERTIS S.A DE C.V, details={type=company}, id=comercializadora-sollertis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF09-000077-AF09-000077","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[comercializadora-sollertis-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo de administracion","[{id=pot-1620519810584}]","equipo de administracion","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF09-000077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF09-000077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF09-000077}]","equipo de administracion","AF09-000077","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","AF09-000077","ocds-0ud2q6-AF09-000077","9995.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SOLLERTIS S.A DE C.V, id=comercializadora-sollertis-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9995.23","AF09-000077"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SOLLERTIS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000001]","[{roles=supplier, name=COMERCIALIZADORA SOLLERTIS S.A DE C.V, details={type=company}, id=comercializadora-sollertis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000001-AF10-000001","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[comercializadora-sollertis-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000001}]","BIENES INFORMATICOS","AF10-000001","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-04-22T00:00:00.000Z","AF10-000001","ocds-0ud2q6-AF10-000001","11468.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SOLLERTIS S.A DE C.V, id=comercializadora-sollertis-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11468.5","AF10-000001"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000002]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000002-AF10-000002","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[internacional-de-equipos-cientificos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000002}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000002","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-08-16T00:00:00.000Z","AF10-000002","ocds-0ud2q6-AF10-000002","77918.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77918.36","AF10-000002"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO GAOMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000003]","[{roles=supplier, name=GRUPO GAOMA S.A. DE C.V., details={type=company}, id=grupo-gaoma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000003-AF10-000003","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[grupo-gaoma-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000003}]","BIENES INFORMATICOS","AF10-000003","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-05-16T00:00:00.000Z","AF10-000003","ocds-0ud2q6-AF10-000003","6606.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAOMA S.A. DE C.V., id=grupo-gaoma-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6606.2","AF10-000003"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAS INSTRUMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000004]","[{roles=supplier, name=MAS INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mas-instrumentos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000004-AF10-000004","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mas-instrumentos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000004}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000004","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-09-05T00:00:00.000Z","AF10-000004","ocds-0ud2q6-AF10-000004","58117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS INSTRUMENTOS S.A. DE C.V., id=mas-instrumentos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58117","AF10-000004"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[THERMOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000008]","[{roles=supplier, name=THERMOLAB S.A. DE C.V., details={type=company}, id=thermolab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000008-AF10-000008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[thermolab-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000008}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-09-28T00:00:00.000Z","AF10-000008","ocds-0ud2q6-AF10-000008","17024.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THERMOLAB S.A. DE C.V., id=thermolab-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17024.72","AF10-000008"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000014]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000014-AF10-000014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000014}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-10-21T00:00:00.000Z","AF10-000014","ocds-0ud2q6-AF10-000014","98876.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98876.43","AF10-000014"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000016]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000016-AF10-000016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000016}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000016","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-10-14T00:00:00.000Z","AF10-000016","ocds-0ud2q6-AF10-000016","101739.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101739.15","AF10-000016"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TEC0PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000017]","[{roles=supplier, name=TEC0PLUS S.A. DE C.V., details={type=company}, id=tec0-plus-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000017-AF10-000017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[tec0-plus-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000017}]","BIENES INFORMATICOS","AF10-000017","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-10-14T00:00:00.000Z","AF10-000017","ocds-0ud2q6-AF10-000017","5842.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC0PLUS S.A. DE C.V., id=tec0-plus-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5842.92","AF10-000017"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000018]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000018-AF10-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[cicovisa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000018}]","BIENES INFORMATICOS","AF10-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-10-14T00:00:00.000Z","AF10-000018","ocds-0ud2q6-AF10-000018","2155.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155.95","AF10-000018"
