"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064289]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E25-2017-1415876","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1415876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064289}]","COMPRAS DIRECTAS DE MEDICAMENTOS 2017 41 FR. V","1415876","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-29T00:00:00.000Z","1270077","ocds-0ud2q6-AA-019GYN043-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","136000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","1415876"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805826]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E2-2016-1271662","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1271662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805826}]","ADJUDICACIONES DIRECTAS DE MEDICAMENTOS ART. 41 FRACC. V","1271662","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-20T00:00:00.000Z","990044","ocds-0ud2q6-AA-019GYN043-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","136000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","1271662"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805833]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E1-2016-1150898","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1150898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805833}]","Adjudicaciones Directas de Material de Curación Art. 41 Fracc. V","1150898","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-19T00:00:00.000Z","989931","ocds-0ud2q6-AA-019GYN043-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1150898"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805826]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E2-2016-1293591","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1293591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805826}]","ADJUDICACIONES DIRECTAS DE MEDICAMENTOS ART. 41 FRACC. V","1293591","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-29T00:00:00.000Z","990044","ocds-0ud2q6-AA-019GYN043-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","136000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","1293591"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203847","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203847","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-06T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1203847"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203836","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203836","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-15T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1203836"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203851","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203851","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-10T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1203851"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203844","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203844","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-06T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1203844"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203840","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203840","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-15T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","21244.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21244.81","1203840"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Hospital Regional Lic. Adolfo López Mateos","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional Lic. Adolfo López Mateos","AA-019GYN043-E8-2016-1203853","[contractTermination]","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Selene Guevara Figueroa","selene-guevara-figueroa","contract","Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN043","false","Expirado","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS","direct","institution","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Lic. Adolfo López Mateos","hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805808}]","COMPRAS DIRECTAS DE MATERIAL DE OSTEOSINTESIS 2016 ART. 41 FRACC. V","1203853","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-27T00:00:00.000Z","991617","ocds-0ud2q6-AA-019GYN043-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","30308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30308.2","1203853"
