"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-05-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017]","[{roles=supplier, name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., details={type=company}, id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","4.8363880727E8","MXN","Delegación Coahuila","COAH-14436724-14436724","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[sacyr-alvarga-hospital-acuna-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","open","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","14436724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14436724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017}]","Coahuila","14436724","Instituto Mexicano del Seguro Social","2018-08-24T00:00:00.000Z","14436724","ocds-0ud2q6-COAH-14436724","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","4.8363880727E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.8363880727E8","14436724"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050503-4-05385&p_CveDep=00641&p_CveUni=206&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V., details={type=company}, id=grupo-constructor-tres-rios-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-017-05-1-050503-4-05385","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-constructor-tres-rios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050503-4-05385","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050503-4-05385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050503-4-05385&p_CveDep=00641&p_CveUni=206&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]",,"1-050503-4-05385","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-017-05","ocds-0ud2q6-00641206-017-05",,"4.650829955E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V., id=grupo-constructor-tres-rios-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.650829955E7","1-050503-4-05385","2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","MX-CPA","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","terminated","[Obra Publica]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[EDIFICACIONES DE LA HUASTECA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269258&pr=2016]","[{roles=supplier, name=EDIFICACIONES DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=edificaciones-de-la-huasteca-sa-de-cv}]","2.998174402E7","MXN","Delegación Coahuila","COAH-12269258-12269258","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[edificaciones-de-la-huasteca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","SALTILLO","Delegación Coahuila","false","open","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","12269258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269258&pr=2016}]","Coahuila","12269258","Instituto Mexicano del Seguro Social","2016-10-15T00:00:00.000Z","12269258","ocds-0ud2q6-COAH-12269258","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","2.998174402E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES DE LA HUASTECA, S.A. DE C.V., id=edificaciones-de-la-huasteca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.998174402E7","12269258",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504-05421&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-09-1-050504-05421","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050504-05421","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050504-05421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504-05421&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]",,"1-050504-05421","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-006-09","ocds-0ud2q6-00641206-006-09",,"2.939831291E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.939831291E7","1-050504-05421","2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","MX-CPA","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030502&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-013-04-1-030502","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030502","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030502&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]",,"1-030502","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-013-04","ocds-0ud2q6-00641206-013-04",,"2.933468375E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.933468375E7","1-030502","2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","MX-CPA","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[LATE CONSTRUCCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050502-4-05384&p_CveDep=00641&p_CveUni=206&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-016-05-1-050502-4-05384","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050502-4-05384","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050502-4-05384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050502-4-05384&p_CveDep=00641&p_CveUni=206&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]",,"1-050502-4-05384","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-016-05","ocds-0ud2q6-00641206-016-05",,"2.883396396E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.883396396E7","1-050502-4-05384","2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","MX-CPA","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060501-4-05407&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-001-07-1-060501-4-05407","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-060501-4-05407","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060501-4-05407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060501-4-05407&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"1-060501-4-05407","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-001-07","ocds-0ud2q6-00641206-001-07",,"2.878028032E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.878028032E7","1-060501-4-05407","2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","MX-CPA","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","terminated","[Obra Publica]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-15T00:00:00.000Z","México","Delegación Coahuila","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269259&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","19841336","MXN","Delegación Coahuila","COAH-12269259-12269259","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","12269259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269259&pr=2016}]","Coahuila","12269259","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","12269259","ocds-0ud2q6-COAH-12269259","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","19841336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19841336","12269259",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[DEL BOISQUE ASESORES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEL BOISQUE ASESORES S.A. DE C.V., details={type=company}, id=del-boisque-asesores-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-05-1-050504","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[del-boisque-asesores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050504","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]",,"1-050504","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-011-05","ocds-0ud2q6-00641206-011-05",,"1.808141551E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEL BOISQUE ASESORES S.A. DE C.V., id=del-boisque-asesores-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808141551E7","1-050504","2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","MX-CPA","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","terminated","[Obra Publica]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[GRUPO INMOBILIARIO REAL DEL BOSQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224648&pr=2012]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","16700381","MXN","Delegación Coahuila","COAH-9224648-9224648","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD.ACUÑA","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","9224648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224648&pr=2012}]","Coahuila","9224648","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","9224648","ocds-0ud2q6-COAH-9224648","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","16700381","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16700381","9224648",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-07-2-050507-4-05409","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]",,,,"direct","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050507-4-05409","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050507-4-05409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2007&TipInv=D}]",,"2-050507-4-05409","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-006-07","ocds-0ud2q6-00641206-006-07",,"1.433163827E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.433163827E7","2-050507-4-05409","2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Construcciýn de edificio","MX-CPA","Construcciýn de edificio","terminated","[Obra Publica]"
