"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-12T18:59:00.000Z","2012-08-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136786]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","USD","PETRÓLEOS MEXICANOS","LA-018T4I006-N231-2012-218441","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-02T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Póliza abierta de seguros relacionados con perforacion de pozos AGUAS PROFUNDAS","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Póliza abierta de seguros relacionados con perforacion de pozos AGUAS PROFUNDAS","open","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","218441","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136786}]","Póliza abierta de seguros relacionados con perforacion de pozos AGUAS PROFUNDAS","218441","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","216681","ocds-0ud2q6-LA-018T4I006-N231-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","245808500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245808500","218441"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701164","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701164","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.432140693E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.432140693E8","701164"
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701728","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701728","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","230233608","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230233608","701728"
"2019-01-24T01:18:06.000Z","2013-11-26T18:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[ICA FLUOR DANIEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336307]","[{address={countryName=México}, roles=supplier, name=ICA FLUOR DANIEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ica-fluor-daniel-s-de-rl-de-cv}]","Internacional","MXN","SUBGERENCIA DE ABASTECIMIENTO","SO-018T4I025-T141-2013-430969","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[ica-fluor-daniel-s-de-rl-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2013-11-27T10:00:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN PARA LA REHABILITACIÓN DEL EDIFICIO ¿B-2¿ Y ÁREAS AFECTADAS EN EL CENTRO ADMINISTRATIVO PEMEX","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN PARA LA REHABILITACIÓN DEL EDIFICIO ¿B-2¿ Y ÁREAS AFECTADAS EN EL CENTRO ADMINISTRATIVO PEMEX","direct","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","430969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336307}]","T141 DESARROLLO DE LA INGENIERÍA DE DETALLE, PROCURA Y CONSTRUCCIÓN","430969","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-28T00:00:00.000Z","507907","ocds-0ud2q6-SO-018T4I025-T141-2013","false","[{}]","Z15122015 25. Adjudicación Directa Internacional Bajo TLC Simplificada LOPSRM","2.256813159E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ICA FLUOR DANIEL S DE RL DE CV, id=ica-fluor-daniel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.256813159E8","430969"
"2019-01-24T01:17:46.000Z","2014-10-02T10:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-tecnologicas-medicas-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T34-2014-709927","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[soluciones-tecnologicas-medicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-11-14T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","709927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192}]","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION","709927","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","681486","ocds-0ud2q6-LA-018T4I026-T34-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","222187812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, id=soluciones-tecnologicas-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222187812","709927"
"2019-11-08T17:40:02.000Z",,"2012-08-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T57-2012-822930","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos",,"gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ARRENDAMIENTO SIN OPCIÓN A COMPRA DE UN PAQUETE HABITACIONAL, INCLUYENDO SISTEMAS DE SERVICIOS AUXILIARES, PARA SU INSTALACIÓN EN LA PLATAFORMA ZAAP-A DEL ACTIVO DE PRODUCCIÓN KU-MALOOB-ZAAP LOCALIZADA EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641967}]","Arrendamiento sin opción a compra de un paquete habitacional","822930","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","231022","ocds-0ud2q6-SA-018T4L003-T57-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","217625160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROYECTOS DE INGENIERIA INDUSTRIAL, S.A DE C.V., id=construcciones-y-proyectos-de-ingenieria-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217625160","822930"
"2019-01-24T01:17:24.000Z","2015-03-17T14:26:00.000Z","2015-03-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[GASIFICADORA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529694]","[{address={countryName=México}, roles=supplier, name=GASIFICADORA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasificadora-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N19-2015-713443","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[gasificadora-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-03-19T14:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","713443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529694}]","SUMINISTRO DE GAS L.P. PARA EL HOSPITAL REGIONAL REYNOSA DE PETRÓLEOS MEXICANOS","713443","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-30T00:00:00.000Z","782204","ocds-0ud2q6-AA-018T4I009-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASIFICADORA DEL NORTE SA DE CV, id=gasificadora-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217140000","713443"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44739","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004324","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004324","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44739","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.152148374E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.152148374E8","44739"
"2019-01-24T01:18:06.000Z","2012-12-11T08:52:00.000Z","2013-01-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[PSD AGENCIA NAVIERA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747]","[{address={countryName=México}, roles=supplier, name=PSD AGENCIA NAVIERA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=psd-agencia-naviera-s-de-rl-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-N79-2012-279419","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[psd-agencia-naviera-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-12-27T13:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Servicios de agencia consignataria de buques para atención de embarcaciones en fletamento y en servicio para PEMEX Exploración y Producción en el Puerto de Dos Bocas, Tabasco, México","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","279419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205747}]","Servicios de agencia consignataria de buques para atención de embarcaciones","279419","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-09-10T00:00:00.000Z","314283","ocds-0ud2q6-LA-018T4L003-N79-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.145637395E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PSD AGENCIA NAVIERA S DE RL DE CV, id=psd-agencia-naviera-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.145637395E8","279419"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103055]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T45-2013-535617","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PATENTE 2012","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS PATENTE 2012","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","535617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103055}]","MEDICAMENTOS PATENTE","535617","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168547","ocds-0ud2q6-SA-018T4I026-T45-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.974889905E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.974889905E8","535617"
