"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-05-23T08:23:00.000Z","2017-06-21T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153323]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","Dirección de Recursos Materiales","LA-930019999-E141-2017-1477555","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[libreria-bonilla-y-asociados]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-07T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPN-930019999-007-17 Adquisición de Libros","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPN-930019999-007-17 Adquisición de Libros","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1477555","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153323}]","Veracruz","LPN-930019999-007-17 Adquisición de Libros","1477555","true","Mixta","Universidad Veracruzana","2017-08-09T00:00:00.000Z","1344681","ocds-0ud2q6-LA-930019999-E141-2017","false","[{}]","01. Licitación Pública LAASSP","60792","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60792","1477555"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484872","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[trevino-computacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484872","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484872","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","216908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216908","1484872"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[XOCHITL CECILIA ROSAS BARREDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{address={countryName=México}, roles=supplier, name=XOCHITL CECILIA ROSAS BARREDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xochitl-cecilia-rosas-barreda}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484868","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[xochitl-cecilia-rosas-barreda]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484868","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484868","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","22553","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=XOCHITL CECILIA ROSAS BARREDA, id=xochitl-cecilia-rosas-barreda}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22553","1484868"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[REDES Y COLABORACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{address={countryName=México}, roles=supplier, name=REDES Y COLABORACION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-y-colaboracion-digital-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484884","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[redes-y-colaboracion-digital-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484884","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484884","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","117533.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=REDES Y COLABORACION DIGITAL SA DE CV, id=redes-y-colaboracion-digital-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117533.46","1484884"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484879","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484879","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484879","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","522936.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522936.71","1484879"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[CORPORATIVO S.O.S.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{identifier={legalName=CORPORATIVO S.O.S., scheme=RUPC, id=87968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO S.O.S., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-sos}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484849","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[corporativo-sos]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484849","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484849","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","219720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO S.O.S., id=corporativo-sos}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219720","1484849"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484876","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[pnnamotec]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484876","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484876","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","1560124.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PNNAMOTEC, id=pnnamotec}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1560124.5","1484876"
"2019-01-24T01:16:35.000Z","2017-05-25T17:42:00.000Z","2017-07-05T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E144-2017-1484887","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[sistemas-contino-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-15T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","LPI-930019999-009-17","[{id=compranet-1620524637144}]","930019999","false","Expirado","LPI-930019999-009-17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1484887","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157461}]","Veracruz","LPI-930019999-009-17 Equipo de Cómputo, Periféricos y Comunicaciones","1484887","true","Electrónica","Universidad Veracruzana","2017-08-10T00:00:00.000Z","1371205","ocds-0ud2q6-LA-930019999-E144-2017","false","[{}]","01. Licitación Pública LAASSP","151847.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151847.8","1484887"
"2019-01-24T01:16:35.000Z","2017-05-25T17:48:00.000Z","2017-07-06T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[GRUPO COMSURLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157442]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSURLAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comsurlab-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E145-2017-1493863","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[grupo-comsurlab-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-16T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","GRUPO CONSURLAB","[{id=compranet-1620524637144}]","930019999","false","Expirado","GRUPO CONSURLAB","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1493863","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157442}]","Veracruz","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1493863","true","Electrónica","Universidad Veracruzana","2017-09-07T00:00:00.000Z","1371796","ocds-0ud2q6-LA-930019999-E145-2017","false","[{}]","01. Licitación Pública LAASSP","28400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO COMSURLAB SA DE CV, id=grupo-comsurlab-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28400","1493863"
"2019-01-24T01:16:35.000Z","2017-05-25T17:48:00.000Z","2017-07-06T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[ARAMED Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157442]","[{address={countryName=México}, roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E145-2017-1493860","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-06-16T08:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","ARAMED Y LABORATORIO","[{id=compranet-1620524637144}]","930019999","false","Expirado","ARAMED Y LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1493860","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157442}]","Veracruz","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1493860","true","Electrónica","Universidad Veracruzana","2017-10-09T00:00:00.000Z","1371796","ocds-0ud2q6-LA-930019999-E145-2017","false","[{}]","01. Licitación Pública LAASSP","78549.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78549.99","1493860"
