"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70137&p_CveDep=00641&p_CveUni=226&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-010-07-D70137","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Adquisicion de medicamentos de Patente.","[{id=compranet3-1620530467436}]","641226","Adquisicion de medicamentos de Patente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70137&p_CveDep=00641&p_CveUni=226&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de medicamentos de Patente.","D70137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-010-07","ocds-0ud2q6-00641226-010-07","2832333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832333","D70137"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50184&p_CveDep=00641&p_CveUni=226&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-018-05-D50184","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641226","Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50184&p_CveDep=00641&p_CveUni=226&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Medicamentos","D50184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-018-05","ocds-0ud2q6-00641226-018-05","32516.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32516.87","D50184"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50040&p_CveDep=00641&p_CveUni=226&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-062-04-D50040","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","641226","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50040&p_CveDep=00641&p_CveUni=226&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Medicamentos, Grupo de suministro 010, 030 y 040, (Segunda Convocatoria)","D50040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-062-04","ocds-0ud2q6-00641226-062-04","6913.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6913.35","D50040"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40887&p_CveDep=00641&p_CveUni=226&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-028-04-D40887","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y EN ESTUPEFACIENTES SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO _x000D_ (ABIERTA CUBIERTA POR TRATADOS)","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y EN ESTUPEFACIENTES SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO _x000D_ (ABIERTA CUBIERTA POR TRATADOS)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40887&p_CveDep=00641&p_CveUni=226&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y EN ESTUPEFACIENTES SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO _x000D_ (ABIERTA CUBIERTA POR TRATADOS)","D40887","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-028-04","ocds-0ud2q6-00641226-028-04","198307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198307","D40887"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60350&p_CveDep=00641&p_CveUni=226&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-031-06-D60350","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000, PARA EL PERIODO SEPTIEMBRE- DICIEMBRE DEL 2006.","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000, PARA EL PERIODO SEPTIEMBRE- DICIEMBRE DEL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D60350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60350&p_CveDep=00641&p_CveUni=226&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000, PARA EL PERIODO SEPTIEMBRE- DICIEMBRE DEL 2006.","D60350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-031-06","ocds-0ud2q6-00641226-031-06","210615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210615.2","D60350"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=226&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-033-05-D50493","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","[{id=compranet3-1620530467436}]","641226","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=226&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","D50493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-033-05","ocds-0ud2q6-00641226-033-05","140416.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140416.01","D50493"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50575&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-037-05-D50575","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=compranet3-1620530467436}]","641226","MEDICAMENTOS DE PATENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50575&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS DE PATENTE","D50575","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-037-05","ocds-0ud2q6-00641226-037-05","3175931.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3175931.79","D50575"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50583&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-037-05-D50583","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=compranet3-1620530467436}]","641226","MEDICAMENTOS DE PATENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50583&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS DE PATENTE","D50583","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-037-05","ocds-0ud2q6-00641226-037-05","104452.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104452.11","D50583"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70199&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-037-07-D70199","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE MEDICAMENTOS (COMPLEMENTO A DICIEMBRE DEL 2007). Segunda Convocatoria","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE MEDICAMENTOS (COMPLEMENTO A DICIEMBRE DEL 2007). Segunda Convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70199&p_CveDep=00641&p_CveUni=226&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS (COMPLEMENTO A DICIEMBRE DEL 2007). Segunda Convocatoria","D70199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-037-07","ocds-0ud2q6-00641226-037-07","691771.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691771.75","D70199"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70208&p_CveDep=00641&p_CveUni=226&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-040-07-D70208","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70208&p_CveDep=00641&p_CveUni=226&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","D70208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-040-07","ocds-0ud2q6-00641226-040-07","12582.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12582.8","D70208"
