"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:46:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0001101142]","639.438608","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","5009945040","CRC","639.438608","Caja Costarricense de Seguro Social","2021CD-000143-0001101142-432021114200197","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVO PARA DETECCION AUTOMATIZADA SARS-COV-2 (PCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200197","7992000","7992000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0001101142}]","432021114200197","2022-11-23T14:46:50.000Z","2021CD-000143-0001101142","ocds-rwubve-2021CD-000143-0001101142","[BIENES/SERVICIOS]","5.11039335514E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","5009945040","https://www.sicop.go.cr/index.jsp","buyer","5.11039335514E9","432021114200197"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-27T15:33:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0001000001]","569.080498","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","576800000","CRC","569.080498","Instituto Nacional de Seguros","2020PP-000016-0001000001-432020745300162","[contract]","instituto-nacional-de-seguros","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Exceptuada “Adquisición de Rayos X Tipo Arco de C” Con Garantía extendida.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300162","493056","493056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0001000001}]","432020745300162",,"2020PP-000016-0001000001","ocds-rwubve-2020PP-000016-0001000001","[BIENES]","2.8058855402E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","576800000","https://www.sicop.go.cr/index.jsp","buyer","2.8058855402E8","432020745300162"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-27T10:18:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000900001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","201000000","CRC","583.308579","Universidad de Costa Rica","2018LA-000033-0000900001-432019080200093","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de Citometría y Secuenciación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200093","397400","397400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000900001}]","432019080200093",,"2018LA-000033-0000900001","ocds-rwubve-2018LA-000033-0000900001","[BIENES]","2.3180682929E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","201000000","https://www.sicop.go.cr/index.jsp","buyer","2.3180682929E8","432019080200093"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-14T16:08:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007400001]",,"[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","3608506.84","CRC",,"INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LN-000001-0007400001-432020001200061","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[promocion-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007400001}]","432020001200061",,"2020LN-000001-0007400001","ocds-rwubve-2020LN-000001-0007400001","[BIENES]","195471484","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","3608506.84","https://www.sicop.go.cr/index.jsp","buyer","195471484","432020001200061"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T07:12:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0001102101]","621.476865","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","1.3336893523E8","CRC","621.476865","Caja Costarricense de Seguro Social","2021LA-000015-0001102101-432021210100047","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS PARA DETERMINACIÒN DE CARBAPEMASAS Y OTROS PATOGENOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100047","226200","226200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0001102101}]","432021210100047","2022-08-16T07:12:41.000Z","2021LA-000015-0001102101","ocds-rwubve-2021LA-000015-0001102101","[BIENES/SERVICIOS]","1.4057806686E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","1.3336893523E8","https://www.sicop.go.cr/index.jsp","buyer","1.4057806686E8","432021210100047","621.476865","214600","USD","USD","214600","621.476865"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-10T16:58:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000066-0001000001]","579.315605","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","310500003","CRC","579.315605","Instituto Nacional de Seguros","2019PP-000066-0001000001-432020745300212","[contract]","instituto-nacional-de-seguros","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sistema de llamado de pacientes","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300212","241203.912","241203.912","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000066-0001000001}]","432020745300212","2021-06-10T16:58:29.000Z","2019PP-000066-0001000001","ocds-rwubve-2019PP-000066-0001000001","[BIENES/SERVICIOS]","1.3973319021E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","310500003","https://www.sicop.go.cr/index.jsp","buyer","1.3973319021E8","432020745300212",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:02:09.000Z","Costa Rica","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0013400001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","125680000","CRC","605.275011","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","2020CD-000001-0013400001-432020000100001","[contract]","comision-nacional-de-vacunacion-y-epidemiologia","[promocion-medica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y transporte de refrigeradores","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","comision-nacional-de-vacunacion-y-epidemiologia","COMISION NACIONAL DE VACUNACION Y EPIDEMIOLOGIA","comision-nacional-de-vacunacion-y-epidemiologia","432020000100001","181415.85","181415.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0013400001}]","432020000100001",,"2020CD-000001-0013400001","ocds-rwubve-2020CD-000001-0013400001","[SERVICIOS]","1.098064806E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","125680000","https://www.sicop.go.cr/index.jsp","buyer","1.098064806E8","432020000100001",,,,,,,"2020-12-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-26T14:38:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102701]","612.690062","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","58235520","CRC","612.690062","Caja Costarricense de Seguro Social","2021LA-000001-0001102701-432021270100017","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos para coagulación Hematología","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100017","89070","89070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102701}]","432021270100017","2022-03-26T14:38:35.000Z","2021LA-000001-0001102701","ocds-rwubve-2021LA-000001-0001102701","[BIENES]","5.457230382E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","58235520","https://www.sicop.go.cr/index.jsp","buyer","5.457230382E7","432021270100017",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T12:42:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0001102104]","640.549757","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","8.021924882E7","CRC","640.549757","Caja Costarricense de Seguro Social","2021LA-000025-0001102104-432021210400146","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máscaras termoplásticas para pacientes de Radioterapia de Intensidad Modulada para inmovilizar cabeza, cuello y hombros, Tipos S.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400146","77400","77400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0001102104}]","432021210400146","2022-11-24T12:42:52.000Z","2021LA-000025-0001102104","ocds-rwubve-2021LA-000025-0001102104","[BIENES]","4.957855119E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","8.021924882E7","https://www.sicop.go.cr/index.jsp","buyer","4.957855119E7","432021210400146","640.549757","125235","USD","USD","125235","640.549757",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T13:16:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102104]","620.353189","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","5.561813737E7","CRC","620.353189","Caja Costarricense de Seguro Social","2021CD-000045-0001102104-432021210400063","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS RAYOS X TRANSPORTABLE DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400063","75700","75700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102104}]","432021210400063","2022-07-14T13:16:03.000Z","2021CD-000045-0001102104","ocds-rwubve-2021CD-000045-0001102104","[BIENES/SERVICIOS]","4.696073641E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","5.561813737E7","https://www.sicop.go.cr/index.jsp","buyer","4.696073641E7","432021210400063","620.353189","89655.6","USD","USD","89655.6","620.353189",
