"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-11T19:44:00.000Z","2016-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","ZONA CARMEN","CFE","active","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931726]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-E14-2016-1221313","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-08-19T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221313","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931726}]","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","1221313","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1129706","ocds-0ud2q6-IO-018TOQ752-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1143970.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143970.95","1221313"
"2019-01-24T01:17:24.000Z","2015-04-29T11:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[FRAMAC DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548942]","[{address={countryName=México}, roles=supplier, name=FRAMAC DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=framac-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-N10-2015-748250","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[framac-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-05-11T08:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","DESMANTELAMIENTO DE SERVICIOS, EN EL AMBITO DE LA ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","DESMANTELAMIENTO DE SERVICIOS, EN EL AMBITO DE LA ZONA CARMEN","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","748250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548942}]","ZCAR-CFE-DESMANTELAMIENTO DE SERVICIOS, EN EL AMBITO DE LA ZONA CARMEN","748250","true","Electrónica","Comisión Federal de Electricidad","2015-08-23T00:00:00.000Z","807540","ocds-0ud2q6-IO-018TOQ752-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","746517","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRAMAC DEL SURESTE SA DE CV, id=framac-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746517","748250","2015-05-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-28T21:12:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","ZONA CARMEN","CFE","active","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790713]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-E1-2016-1005160","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-02-09T14:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES EN EL AMBITO DE LA ZONA CARMEN 2016","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES EN EL AMBITO DE LA ZONA CARMEN 2016","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1005160","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790713}]","ZCAR-CFE-TRABAJOS DE LIMPIEZA DE BRECHA, CAJETEO EN POSTES Y LIMPIEZA DE TORRES","1005160","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","989833","ocds-0ud2q6-IO-018TOQ752-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","716457.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","716457.28","1005160",
"2019-01-24T01:17:46.000Z","2014-05-30T12:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403009]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-N6-2014-872386","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-06-11T08:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","RECALIBRADO DE LOS CIRCUITOS CRE 4050,CRE 4060 Y CNR 4010, ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","RECALIBRADO DE LOS CIRCUITOS CRE 4050,CRE 4060 Y CNR 4010, ZONA CARMEN","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403009}]","ZCAR-CFE-Recalibrado de los circuitos CRE 4050, CRE 4060 y CNR 4010, en la Zona","872386","true","Electrónica","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","604209","ocds-0ud2q6-IO-018TOQ752-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","436115.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436115.81","872386",
"2019-01-24T01:17:00.000Z","2016-09-09T21:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[WILBER RAMON MAS TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952895]","[{address={countryName=México}, roles=supplier, name=WILBER RAMON MAS TOLEDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=wilber-ramon-mas-toledo}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-E17-2016-1221338","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[wilber-ramon-mas-toledo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-09-12T10:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","RECALIBRADO DE 2.8 KM DE LINEA DE M.T. 3F-3H AAC 266 KCM PARA REFORZAR LINEA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","RECALIBRADO DE 2.8 KM DE LINEA DE M.T. 3F-3H AAC 266 KCM PARA REFORZAR LINEA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952895}]","RECALIBRADO DE 2.8 KM DE LINEA DE M.T. 3F-3H AAC 266 KCM PARA REFORZAR LINEA EXI","1221338","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1151871","ocds-0ud2q6-AO-018TOQ752-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","324928.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILBER RAMON MAS TOLEDO, id=wilber-ramon-mas-toledo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324928.81","1221338",
"2019-01-24T01:17:00.000Z","2016-09-09T18:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[CONSAGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952872]","[{address={countryName=México}, roles=supplier, name=CONSAGEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consagel}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-E16-2016-1221329","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[consagel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-09-12T17:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ASEGURAMIENTO DE LAS INSTALACIONES PARA INCREMENTAR LA CONTINUIDAD","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ASEGURAMIENTO DE LAS INSTALACIONES PARA INCREMENTAR LA CONTINUIDAD","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952872}]","ASEGURAMIENTO DE LAS INSTALACIONES PARA INCREMENTAR LA CONTINUIDAD","1221329","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1151842","ocds-0ud2q6-AO-018TOQ752-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","309438.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSAGEL, id=consagel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309438.89","1221329",
"2019-11-08T17:40:02.000Z","2011-10-12T08:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[FABRICA DE TRANSFORMADORES BUVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50552]","[{address={countryName=México}, roles=supplier, name=FABRICA DE TRANSFORMADORES BUVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabrica-de-transformadores-buve-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","IA-027000999-N12-2011-998774","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[fabrica-de-transformadores-buve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-10-21T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","REPARACION DE TRANSFORMADORES","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50552}]","REPARACION DE TRANSFORMADORES","998774","true","Mixta","Comisión Federal de Electricidad","2012-03-16T00:00:00.000Z","86110","ocds-0ud2q6-IA-027000999-N12-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","307550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICA DE TRANSFORMADORES BUVE SA DE CV, id=fabrica-de-transformadores-buve-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307550","998774",
"2019-01-24T01:17:24.000Z","2015-08-27T18:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638182]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N14-2015-871091","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-09-03T10:30:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","INSTALACION DE ACOMETIDAS Y MEDIDORES EN EL AMBITO DE LA ZONA CARMEN 2015","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","INSTALACION DE ACOMETIDAS Y MEDIDORES EN EL AMBITO DE LA ZONA CARMEN 2015","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","871091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638182}]","ZCAR-CFE-INSTALACION DE ACOMETIDAS Y MEDIDORES EN EL AMBITO DE LA ZONA CARMEN","871091","true","Electrónica","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","882688","ocds-0ud2q6-AO-018TOQ752-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298100","871091",
"2019-01-24T01:17:00.000Z","2016-09-15T20:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[GRUPO CROMS S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957189]","[{address={countryName=México}, roles=supplier, name=GRUPO CROMS S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-croms-s-de-rl-de-cv}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-E19-2016-1221359","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[grupo-croms-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-09-20T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","DESMANTELAMIENTO DE SERVICIOS EN EL AMBITO DE LA ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","DESMANTELAMIENTO DE SERVICIOS EN EL AMBITO DE LA ZONA CARMEN","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957189}]","DESMANTELAMIENTO DE SERVICIOS EN EL AMBITO DE LA ZONA CARMEN","1221359","true","Electrónica","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1155842","ocds-0ud2q6-AO-018TOQ752-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","284406.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CROMS S DE R L DE CV, id=grupo-croms-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","284406.8","1221359",
"2019-01-24T01:17:00.000Z","2016-06-21T21:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[GRUPO CROMS S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893926]","[{address={countryName=México}, roles=supplier, name=GRUPO CROMS S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-croms-s-de-rl-de-cv}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-E8-2016-1146143","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[grupo-croms-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-06-29T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","INSTALACIONE DE PROTECTORES DE POSTES EN 15 ESTRUCTURAS EXPLUESTAS EN VIALIDADES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","INSTALACIONE DE PROTECTORES DE POSTES EN 15 ESTRUCTURAS EXPLUESTAS EN VIALIDADES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1146143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893926}]","INSTALACIONE DE PROTECTORES DE POSTES EN 15 ESTRUCTURAS EXPLUESTAS EN VIALIDADES","1146143","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1091312","ocds-0ud2q6-AO-018TOQ752-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","274072.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CROMS S DE R L DE CV, id=grupo-croms-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274072.5","1146143",
