"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15849]","[{roles=supplier, name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, details={type=company}, id=productos-de-calidad-vinhier-sde-rl-mi}, {roles=supplier, name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., details={type=company}, id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15849-15849","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[productos-de-calidad-vinhier-sde-rl-mi, conglomerado-industrial-de-suministros-diro-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","[{id=pot-1620519810584}]","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15849}]","SERVICIO PARA ACONDICIONAMIENTO DE ESPACIOS EN EXPOSICIONES","15849","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15849","ocds-0ud2q6-15849","447010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CALIDAD VINHIER S.DE R.L. MI, id=productos-de-calidad-vinhier-sde-rl-mi}, {name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447010","15849"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[P.I. (PHYSIK INSTRUMENTE) L.P., DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15493]","[{roles=supplier, name=P.I. (PHYSIK INSTRUMENTE) L.P., details={type=company}, id=pi-physik-instrumente-lp}, {roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15493-15493","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pi-physik-instrumente-lp, distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15493}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","15493","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15493","ocds-0ud2q6-15493","446963.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P.I. (PHYSIK INSTRUMENTE) L.P., id=pi-physik-instrumente-lp}, {name=DISTRIBUIDORES Y FABRICANTES DE ÁRTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446963.1","15493"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MACRO DISTRIBUCIONES ELÉCTRICAS S.A. DE C.V., COMERCIALIZADORA GEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14424]","[{roles=supplier, name=MACRO DISTRIBUCIONES ELÉCTRICAS S.A. DE C.V., details={type=company}, id=macro-distribuciones-electricas-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA GEDA S.A. DE C.V., details={type=company}, id=comercializadora-geda-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14424-14424","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[macro-distribuciones-electricas-sa-de-cv, comercializadora-geda-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA EN GENERAL","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14424}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","14424","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14424","ocds-0ud2q6-14424","446469.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACRO DISTRIBUCIONES ELÉCTRICAS S.A. DE C.V., id=macro-distribuciones-electricas-sa-de-cv}, {name=COMERCIALIZADORA GEDA S.A. DE C.V., id=comercializadora-geda-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446469.4","14424","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-111]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2014-111-DJ-SCC-2C19-06-2014-111","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[apesa-software-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2014-111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2014-111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2014-111}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","DJ-SCC-2C19-06-2014-111","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2014-111","ocds-0ud2q6-DJ-SCC-2C19-06-2014-111","440495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440495","DJ-SCC-2C19-06-2014-111",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-111]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-111-DJ-SCC-2C-19-06-2014-111","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[apesa-software-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-111}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO AL SISTEMA IKOS E IKOS CEP PARA LA MESA DE NEGOCIOS DEL BANSEFI","DJ-SCC-2C-19-06-2014-111","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2014-111","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-111","440495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440495","DJ-SCC-2C-19-06-2014-111",
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RAFAEL ARTURO ROSALES VERA, DISTRIBUIDORA CLIK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15619]","[{roles=supplier, name=RAFAEL ARTURO ROSALES VERA, details={type=person}, id=rafael-arturo-rosales-vera}, {roles=supplier, name=DISTRIBUIDORA CLIK S.A. DE C.V., details={type=company}, id=distribuidora-clik-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15619-15619","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rafael-arturo-rosales-vera, distribuidora-clik-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICA PARA CUENTA AHORRO","[{id=pot-1620519810584}]","MICA PARA CUENTA AHORRO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15619}]","MICA PARA CUENTA AHORRO","15619","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-15T00:00:00.000Z","15619","ocds-0ud2q6-15619","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ARTURO ROSALES VERA, id=rafael-arturo-rosales-vera}, {name=DISTRIBUIDORA CLIK S.A. DE C.V., id=distribuidora-clik-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","15619",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CVI MELLES GRIOT, COMERCIAL ANCORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14685]","[{roles=supplier, name=CVI MELLES GRIOT, details={type=person}, id=cvi-melles-griot}, {roles=supplier, name=COMERCIAL ANCORA S.A. DE C.V., details={type=company}, id=comercial-ancora-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14685-14685","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cvi-melles-griot, comercial-ancora-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTOR DE CO2","[{id=pot-1620519810584}]","EXTINTOR DE CO2","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14685}]","EXTINTOR DE CO2","14685","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14685","ocds-0ud2q6-14685","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CVI MELLES GRIOT, id=cvi-melles-griot}, {name=COMERCIAL ANCORA S.A. DE C.V., id=comercial-ancora-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","14685",
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRELECTRIC DE QUERETARO S.A. DE C.V., CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15784]","[{roles=supplier, name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., details={type=company}, id=imprelectric-de-queretaro-sa-de-cv}, {roles=supplier, name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., details={type=company}, id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15784-15784","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[imprelectric-de-queretaro-sa-de-cv, conglomerado-industrial-de-suministros-diro-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIN INSTITUCIONAL","[{id=pot-1620519810584}]","PIN INSTITUCIONAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15784}]","PIN INSTITUCIONAL","15784","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-30T00:00:00.000Z","15784","ocds-0ud2q6-15784","439500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., id=imprelectric-de-queretaro-sa-de-cv}, {name=CONGLOMERADO INDUSTRIAL DE SUMINISTROS DIRO S.A. DE C.V., id=conglomerado-industrial-de-suministros-diro-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439500","15784",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BRESEC TI S.A. DE C.V., MAK EXTINGUISHER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16131]","[{roles=supplier, name=BRESEC TI S.A. DE C.V., details={type=company}, id=bresec-ti-sa-de-cv}, {roles=supplier, name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., details={type=company}, id=mak-extinguisher-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16131-16131","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[bresec-ti-sa-de-cv, mak-extinguisher-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CREDENCIALIZACIÓN Y AL SISTEMA DE CONTROL DE ACCESO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CREDENCIALIZACIÓN Y AL SISTEMA DE CONTROL DE ACCESO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16131}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CREDENCIALIZACIÓN Y AL SISTEMA DE CONTROL DE ACCESO.","16131","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16131","ocds-0ud2q6-16131","439426.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRESEC TI S.A. DE C.V., id=bresec-ti-sa-de-cv}, {name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., id=mak-extinguisher-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439426.5","16131",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Teléfonos de México S.A.B de C.V., INGENIERIA ESPECIALIZADA EN VACIO S.A. DE C.V., ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14425]","[{roles=supplier, name=Teléfonos de México S.A.B de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=INGENIERIA ESPECIALIZADA EN VACIO S.A. DE C.V., details={type=company}, id=ingenieria-especializada-en-vacio-sa-de-cv}, {roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14425-14425","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[telefonos-de-mexico-sab-de-cv, ingenieria-especializada-en-vacio-sa-de-cv, abastecedora-aragonesa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA EN GENERAL","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14425}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","14425","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14425","ocds-0ud2q6-14425","439281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}, {name=INGENIERIA ESPECIALIZADA EN VACIO S.A. DE C.V., id=ingenieria-especializada-en-vacio-sa-de-cv}, {name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439281","14425","true"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SIST. OPERATIVOS S.A. DE C.V., INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15703]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SIST. OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sist-operativos-sa-de-cv}, {roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15703-15703","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tecnoprogramacion-humana-especializada-en-sist-operativos-sa-de-cv, internacional-proveedora-de-industrias-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA ALTA DE CAJERO VENTILADOR","[{id=pot-1620519810584}]","SILLA ALTA DE CAJERO VENTILADOR","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15703}]","SILLA ALTA DE CAJERO VENTILADOR","15703","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15703","ocds-0ud2q6-15703","434515.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SIST. OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sist-operativos-sa-de-cv}, {name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434515.5","15703",
