"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-14T12:04:00.000Z","2016-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[EL PROMOCIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956034]","[{address={countryName=México}, roles=supplier, name=EL PROMOCIONAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E151-2016-1204880","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-09-19T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE SUMINSITRO E IMPRESION DE BRAZALETES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE SUMINSITRO E IMPRESION DE BRAZALETES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1204880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956034}]","E151-SERVICIO DE SUMINSITRO E IMPRESION DE BRAZALETES","1204880","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1154761","ocds-0ud2q6-AA-018TOQ062-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL PROMOCIONAL DE MEXICO SA DE CV, id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1204880"
"2019-01-24T01:17:00.000Z","2016-09-15T14:25:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[VAINSE VANGUARDIA INTEGRAL EN SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957123]","[{address={countryName=México}, roles=supplier, name=VAINSE VANGUARDIA INTEGRAL EN SERVICIOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vainse-vanguardia-integral-en-servicios-s-de-rl-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E152-2016-1210270","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[vainse-vanguardia-integral-en-servicios-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-09-20T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MATERIAL DIVERSO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1210270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957123}]","E_152_MATERIAL DIVERSO","1210270","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1155782","ocds-0ud2q6-AA-018TOQ062-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","194500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VAINSE VANGUARDIA INTEGRAL EN SERVICIOS S DE RL DE CV, id=vainse-vanguardia-integral-en-servicios-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194500","1210270"
"2019-01-24T01:17:00.000Z","2016-09-15T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957127]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E153-2016-1203686","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-09-21T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E153 RENTA DE STAND","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E153 RENTA DE STAND","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1203686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957127}]","E153 RENTA DE STAND","1203686","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1155813","ocds-0ud2q6-AA-018TOQ062-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","205550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205550","1203686"
"2019-01-24T01:17:00.000Z","2016-09-15T15:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957140]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E154-2016-1219310","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-09-21T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E_154_ELABORACION Y SUMINISTRO ARTICULOS PROMOCIONALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E_154_ELABORACION Y SUMINISTRO ARTICULOS PROMOCIONALES DIVERSOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1219310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957140}]","E_154_ELABORACION Y SUMINISTRO ARTICULOS PROMOCIONALES DIVERSOS","1219310","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1155816","ocds-0ud2q6-AA-018TOQ062-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","225596","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225596","1219310"
"2019-01-24T01:17:00.000Z","2016-09-29T15:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[TAURUS MICROSYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966891]","[{identifier={legalName=TAURUS MICROSYSTEMS SA DE CV, scheme=RUPC, id=14470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAURUS MICROSYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taurus-microsystems-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E157-2016-1229367","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[taurus-microsystems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-03T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E157 MANTTO. SERVIDORES DATA CENTER DIV.","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E157 MANTTO. SERVIDORES DATA CENTER DIV.","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1229367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966891}]","E157 MANTTO. SERVIDORES DATA CENTER DIV.","1229367","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1164556","ocds-0ud2q6-AA-018TOQ062-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","279840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TAURUS MICROSYSTEMS SA DE CV, id=taurus-microsystems-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279840","1229367"
"2019-01-24T01:17:00.000Z","2016-10-06T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[GRUPO INVICTUSMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972575]","[{address={countryName=México}, roles=supplier, name=GRUPO INVICTUSMX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-invictusmx-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E158-2016-1228056","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-invictusmx-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-10T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E158 SERVICIO DE MANTENIMIENTO A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E158 SERVICIO DE MANTENIMIENTO A INTERRUPTORES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1228056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972575}]","E158 SERVICIO DE MANTENIMIENTO A INTERRUPTORES","1228056","true","Electrónica","Comisión Federal de Electricidad","2016-11-25T00:00:00.000Z","1171065","ocds-0ud2q6-AA-018TOQ062-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","109998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INVICTUSMX SA DE CV, id=grupo-invictusmx-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109998","1228056"
"2019-01-24T01:17:00.000Z","2016-10-06T15:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[INTELIGENCIA EN TECNOLOGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973506]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA EN TECNOLOGIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inteligencia-en-tecnologia-sc}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E159-2016-1242379","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[inteligencia-en-tecnologia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-10T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E159_ MANTENIMIENTO SW. DE GESTION HERMES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E159_ MANTENIMIENTO SW. DE GESTION HERMES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1242379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973506}]","E159_ MANTENIMIENTO SW. DE GESTION HERMES","1242379","true","Electrónica","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1172327","ocds-0ud2q6-AA-018TOQ062-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","189200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTELIGENCIA EN TECNOLOGIA SC, id=inteligencia-en-tecnologia-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189200","1242379"
"2019-01-24T01:17:00.000Z","2016-10-13T17:14:00.000Z","2016-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974438]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E160-2016-1237922","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-19T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E160-FUSIBLE DE POTENCIA TIPO SM-5 23KV 3 AMP","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E160-FUSIBLE DE POTENCIA TIPO SM-5 23KV 3 AMP","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1237922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974438}]","E160-FUSIBLE DE POTENCIA TIPO SM-5 23KV 3 AMP","1237922","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1173863","ocds-0ud2q6-AA-018TOQ062-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","27562.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27562.5","1237922"
"2019-01-24T01:17:00.000Z","2016-10-11T15:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-23T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MULTIVOLT DE CUERNAVACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977303]","[{address={countryName=México}, roles=supplier, name=MULTIVOLT DE CUERNAVACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multivolt-de-cuernavaca-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E163-2016-1229406","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[multivolt-de-cuernavaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-14T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E_163_CENSO DE ALUMBRAD PUBLICO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E_163_CENSO DE ALUMBRAD PUBLICO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1229406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977303}]","E_163_CENSO DE ALUMBRAD PUBLICO","1229406","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1176973","ocds-0ud2q6-AA-018TOQ062-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","308310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIVOLT DE CUERNAVACA SA DE CV, id=multivolt-de-cuernavaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308310","1229406"
"2019-01-24T01:17:00.000Z","2016-10-11T15:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-23T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MULTIVOLT DE CUERNAVACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977303]","[{address={countryName=México}, roles=supplier, name=MULTIVOLT DE CUERNAVACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multivolt-de-cuernavaca-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E163-2016-1229386","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[multivolt-de-cuernavaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-10-14T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E_163_CENSO DE ALUMBRAD PUBLICO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E_163_CENSO DE ALUMBRAD PUBLICO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1229386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977303}]","E_163_CENSO DE ALUMBRAD PUBLICO","1229386","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1176973","ocds-0ud2q6-AA-018TOQ062-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","95480.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIVOLT DE CUERNAVACA SA DE CV, id=multivolt-de-cuernavaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95480.73","1229386"
