"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","2.028990491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jolalpan","0","0","0","presidencia-municipal-de-jolalpan","0"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=DGO, id=dgo}]","7.6097875273E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guanaceví","0","0","0","presidencia-municipal-de-guanacevi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","377","0","[unidad-compradora]","[{legalName=Módulo Central de Licitaciones, scheme=MX-CPA, id=18583003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.556976139099997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Módulo Central de Licitaciones","0","0","0","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","0"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.53740189E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-temixco","0","[{type=contactPoint, value=Dulce Irene Sotelo Palacios}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","742","0","[unidad-compradora]","[{legalName=Direccion Regional Centro Norte, scheme=MX-CPA, id=008F00996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.024722114999993E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Regional Centro Norte","0","0","0","direccion-regional-centro-norte-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0","[{type=contactPoint, value=José Saucedo Araiza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1295","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor "", scheme=MX-CPA, id=18576175, uri=https://sites.google.com/site/cnetuc/directorio}]","1.131248153672999E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","0","0","0","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","0",
"[{parent=Puebla, parent_id=mx-pue, name=Esperanza, id=mx-pue-esperanza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.789126764999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Esperanza","0","0","0","presidencia-municipal-de-esperanza","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Guerrero, id=mx-mex-villa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Compras, scheme=MX-CPA, id=815113827, uri=https://sites.google.com/site/cnetuc/directorio}]","2824782.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Coordinación de Compras","0","0","0","coordinacion-de-compras-presidencia-municipal-de-villa-guerrero","0","[{type=contactPoint, value=Tito Maya De la Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","37737.45","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL.","0","0","0","direccion-general-administracion-portuaria-integral-de-altamira-sa-de-cv","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[dependencia]","[{legalName=SIN, id=sin}]","3.48929933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosalá","0","0","0","presidencia-municipal-de-cosala","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1820","0","[unidad-compradora]","[{legalName=Subdireccion de Programación y Administracion de Contratos, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.840723346548002E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Programación y Administracion de Contratos","0","0","0","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Ciro Marbán Malpica}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=831083979, uri=https://sites.google.com/site/cnetuc/directorio}]","8445251.110000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-puerto","0","[{type=contactPoint, value=JOSE ALFREDO GARCIA CORDOBA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima, scheme=MX-CPA, id=16007, uri=https://sites.google.com/site/cnetuc/directorio}]","1537666.3499999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima","0","0","0","subdelegacion-de-adquisiciones-arrendamientos-servicios-y-obra-publica-en-colima-secretaria-de-medio-ambiente-y-recursos-naturales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","1.3300292268E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1952118.7799999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C MÉRIDA","0","0","0","jefatura-de-estacion-de-combustibles-c-merida-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DELEGACIÓN DURANGO, scheme=MX-CPA, id=016E00985, uri=https://sites.google.com/site/cnetuc/directorio}]","2181059.2440000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN DURANGO","0","0","0","delegacion-durango-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Nora Mayra Loera De la Paz}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","694794.3600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Paso del Norte","0","0","0","universidad-tecnologica-paso-del-norte","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco de Coronado","0","0","0","presidencia-municipal-de-panuco-de-coronado","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=913045979, uri=https://sites.google.com/site/cnetuc/directorio}]","9929237.172","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-huichapan","0","[{type=contactPoint, value=Roberto González Vargas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zoquitlán, id=mx-oax-santa-maria-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9417606.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zoquitlán","0","0","0","presidencia-municipal-de-santa-maria-zoquitlan","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=HGO, id=hgo}]","8.301070988999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tulancingo","0","0","0","universidad-tecnologica-tulancingo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","235967.25","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA TULANCINGO","0","0","0","agencia-tulancingo-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","318605","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE COORDINACIÓN DE PROGRAMAS INSTITUCIONALES","0","0","0","subdireccion-de-coordinacion-de-programas-institucionales-instituto-nacional-de-las-personas-adultas-mayores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2113971.1288","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE EDUCACION Y ORGANIZACION DE CONSUMIDORES","0","0","0","director-general-de-educacion-y-organizacion-de-consumidores-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","83","0","[unidad-compradora]","[]","3.617197753960001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ASUNTOS JURIDICOS","0","0","0","direccion-de-asuntos-juridicos-instituto-nacional-para-la-educacion-de-los-adultos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","8298848.766","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN METROPOLITANA NORTE","0","0","0","delegacion-metropolitana-norte-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Oficinas Centrales, scheme=MX-CPA, id=020G00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3264660689189997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficinas Centrales","0","0","0","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Miguel Angel Jiménez Roldan}]"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","654","0","[unidad-compradora]","[{legalName=Hospital Regional Monterrey, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN027, uri=https://sites.google.com/site/cnetuc/directorio}]","8.323743994999996E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Hospital Regional Monterrey, Coordinación de Recursos Materiales","0","0","0","hospital-regional-monterrey-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Mónica Anali Menchaca Candía}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=40348001, uri=https://sites.google.com/site/cnetuc/directorio}]","6928518.390000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-yuriria-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Superintendencia General de Mantenimiento, scheme=MX-CPA, id=18576109, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9445452442999992E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Mantenimiento","0","0","0","superintendencia-general-de-mantenimiento-pemex-refinacion","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815011857, uri=https://sites.google.com/site/cnetuc/directorio}]","4.641933275E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atenco","0","[{type=contactPoint, value=Andres Ruiz Mendez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","6980015.3100000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-","0","[{type=contactPoint, value=Marco Antonio López Arellano}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"5224","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente","0","0","1.5762712919900026E9","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",
"[{parent=Querétaro, parent_id=mx-que, name=Landa de Matamoros, id=mx-que-landa-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=822010979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297196432999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-landa-de-matamoros","0","[{type=contactPoint, value=MARGARITO CRUZ MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0",
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Jaime Carreras Corona}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Operaciones, scheme=MX-CPA, id=21353023, uri=https://sites.google.com/site/cnetuc/directorio}]","1934736.73","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Operaciones","0","0","0","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","328","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20164001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5694040433000004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN, scheme=MX-CPA, id=813043911, uri=https://sites.google.com/site/cnetuc/directorio}]","1.08778170152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN","0","0","0","direccion-de-planeacion-e-innovacion-presidencia-municipal-de-nicolas-flores","0","[{type=contactPoint, value=FERNANDO VILLEDA VILLEDA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Desarrollo y Obras Publicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2658232040000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo y Obras Publicas","0","0","0","desarrollo-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Jorge Toledo Bustamante}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42116001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.546566658E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-potable-y-alcantarillado-del-municipio-de-tepeji-del-rio-de-ocampo-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=10620001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2507706268E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1954","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Oriente","0","0","1.295487711400001E9","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","8.090361405E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","0","0","0","sistema-estatal-de-seguridad-publica-en-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Subgerencia de Administración Inmobiliaria, scheme=MX-CPA, id=18400003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7851410519999996E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración Inmobiliaria","0","0","0","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1110","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE OPERACIONES Y ALMACENES","0","0","0","subgerencia-de-operaciones-y-almacenes-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","880","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006AYI999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6041021600700004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","0","[{type=contactPoint, value=Sergio Armando Sánchez Guijarro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur, scheme=MX-CPA, id=18575069, uri=https://sites.google.com/site/cnetuc/directorio}]","7.660042254661998E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","0","0","0","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.849718823E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JUAN JUQUILA MIXE, OAXACA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]"
