"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[KARMA SERVICIOS INTEGRALES DE COMPUTO Y OFICINA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-054/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KARMA SERVICIOS INTEGRALES DE COMPUTO Y OFICINA, SA DE CV, details={type=company}, id=karma-servicios-integrales-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-028-07-CSCT-ADQ-640-054/07","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[karma-servicios-integrales-de-computo-y-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","[{id=compranet3-1620530467436}]","9048","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-054/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-054/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-054/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","CSCT-ADQ-640-054/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-028-07","ocds-0ud2q6-00009048-028-07","4273.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARMA SERVICIOS INTEGRALES DE COMPUTO Y OFICINA, SA DE CV, id=karma-servicios-integrales-de-computo-y-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4273.8","CSCT-ADQ-640-054/07"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PDM LAB SERVICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061151]","[{identifier={legalName=PDM LAB SERVICE S DE RL DE CV, scheme=RUPC, id=345192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PDM LAB SERVICE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pdm-lab-service-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","LA-009000993-E12-2017-1378592","[contractTermination]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pdm-lab-service-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","009000993","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","1378592","MX-CPA","MXN","[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061151}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE LABORATORIO","1378592","Secretaría de Comunicaciones y Transportes","1266735","ocds-0ud2q6-LA-009000993-E12-2017","4190","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PDM LAB SERVICE S DE RL DE CV, id=pdm-lab-service-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4190","1378592","2017-02-09T11:18:00.000Z","2017-03-02T00:00:00.000Z","SCT","Carlos Nicolas Alavez Robles","2017-02-24T11:00:00.000Z","carlos-nicolas-alavez-robles","false","Expirado","true","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","SCT","false"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-073/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-044-02-CSCT-ADQ-640-073/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Refacciones Automotríces","[{id=compranet3-1620530467436}]","9048","Suministro de Refacciones Automotríces","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-073/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-073/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-073/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Suministro de Refacciones Automotríces","CSCT-ADQ-640-073/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-044-02","ocds-0ud2q6-00009048-044-02","4044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4044","CSCT-ADQ-640-073/02",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[JULIO CESAR ESPINOSA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-011/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JULIO CESAR ESPINOSA ADAME, details={type=person}, id=julio-cesar-espinosa-adame}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-006-07-CSCT-ADQ-640-011/07","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[julio-cesar-espinosa-adame]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciýn de Material de Consumo para Equipo de Cýmputo y Reproducciýn","[{id=compranet3-1620530467436}]","9048","Adquisiciýn de Material de Consumo para Equipo de Cýmputo y Reproducciýn","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-011/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Consumo para Equipo de Cýmputo y Reproducciýn","CSCT-ADQ-640-011/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-006-07","ocds-0ud2q6-00009048-006-07","3796.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ESPINOSA ADAME, id=julio-cesar-espinosa-adame}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796.7","CSCT-ADQ-640-011/07",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca",,"complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243600]","[{identifier={legalName=COMERCIAL DINAMICA NACIONAL SA DE CV, scheme=RUPC, id=12414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","LA-009000993-N10-2013-364871","[contractTermination]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercial-dinamica-nacional-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000993","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","364871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243600}]","ADQUISICION DE MATERIAL DE LIMPIEZA","364871","Secretaría de Comunicaciones y Transportes","360702","ocds-0ud2q6-LA-009000993-N10-2013","3750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3750","364871","2013-04-16T14:31:00.000Z",,"SCT","Carlos Nicolas Alavez Robles","2013-05-06T11:30:00.000Z","carlos-nicolas-alavez-robles","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","SCT","false"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Reactivos y Seguridad Industrial S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400502008]","[{roles=supplier, name=Reactivos y Seguridad Industrial S.A. de C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","CSCTADQ6400502008-CSCTADQ6400502008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[reactivos-y-seguridad-industrial-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de Material de Laboratorio y Medicamentos","[{id=pot-1620519810584}]",,"Adquisición de Material de Laboratorio y Medicamentos","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400502008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400502008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400502008}]","Adquisición de Material de Laboratorio y Medicamentos","CSCTADQ6400502008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTADQ6400502008","ocds-0ud2q6-CSCTADQ6400502008","3250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Seguridad Industrial S.A. de C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250","CSCTADQ6400502008",,,,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VICTOR MANUEL SIERRA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400512007]","[{roles=supplier, name=VICTOR MANUEL SIERRA GARCIA, details={type=person}, id=victor-manuel-sierra-garcia}]",,"MXN","CENTRO SCT OAXACA","CSCTADQ6400512007-CSCTADQ6400512007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE REFACCIONES AUTOMOTRICES","[{id=pot-1620519810584}]",,"ADQUISICION DE REFACCIONES AUTOMOTRICES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400512007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400512007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400512007}]","ADQUISICION DE REFACCIONES AUTOMOTRICES","CSCTADQ6400512007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTADQ6400512007","ocds-0ud2q6-CSCTADQ6400512007","3250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL SIERRA GARCIA, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250","CSCTADQ6400512007",,,,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[CUCHILLAS FILTROS Y REFACCIONES,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-075/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUCHILLAS FILTROS Y REFACCIONES,S.A.DE C.V., details={type=company}, id=cuchillas-filtros-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-044-02-CSCT-ADQ-640-075/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[cuchillas-filtros-y-refacciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Suministro de Refacciones Automotríces","[{id=compranet3-1620530467436}]","9048","Suministro de Refacciones Automotríces","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-075/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-075/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-075/02&p_CveDep=00009&p_CveUni=048&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Suministro de Refacciones Automotríces","CSCT-ADQ-640-075/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-044-02","ocds-0ud2q6-00009048-044-02","3192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUCHILLAS FILTROS Y REFACCIONES,S.A.DE C.V., id=cuchillas-filtros-y-refacciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3192","CSCT-ADQ-640-075/02",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Comercial Dinamica Nacional S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400682007]","[{roles=supplier, name=Comercial Dinamica Nacional S.A. DE C.V., details={type=company}, id=comercial-dinamica-nacional-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","CSCTADQ6400682007-CSCTADQ6400682007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercial-dinamica-nacional-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de Mobiliario y Equipo de Oficina","[{id=pot-1620519810584}]",,"Adquisición de Mobiliario y Equipo de Oficina","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400682007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400682007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400682007}]","Adquisición de Mobiliario y Equipo de Oficina","CSCTADQ6400682007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTADQ6400682007","ocds-0ud2q6-CSCTADQ6400682007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial Dinamica Nacional S.A. DE C.V., id=comercial-dinamica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CSCTADQ6400682007",,,,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca",,"complete","[AMADO PAZ PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122370]","[{address={countryName=México}, roles=supplier, name=AMADO PAZ PACHECO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=amado-paz-pacheco}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","LA-009000993-N18-2012-157357","[contractTermination]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[amado-paz-pacheco]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","ADQUISICION DE UNIFORMES Y EQUIPO DE PROTECCION","[{id=compranet-1620524637144}]","009000993","ADQUISICION DE UNIFORMES Y EQUIPO DE PROTECCION","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","157357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122370}]","ADQUISICION DE UNIFORMES Y EQUIPO DE PROTECCION","157357","Secretaría de Comunicaciones y Transportes","192173","ocds-0ud2q6-LA-009000993-N18-2012","2950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AMADO PAZ PACHECO, id=amado-paz-pacheco}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2950","157357","2012-06-12T02:00:00.000Z",,"SCT","Carlos Nicolas Alavez Robles","2012-07-03T10:00:00.000Z","carlos-nicolas-alavez-robles","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","false"
