"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALTA COCINA EN BANQUETES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM/3533/2010&vv_provsino=0]","[{roles=supplier, name=ALTA COCINA EN BANQUETES, S.A DE C.V., details={type=company}, id=alta-cocina-en-banquetes-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-088-10-CM/3533/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alta-cocina-en-banquetes-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","EVENTO CON MOTIVO DEL ANIVERSARIO 31 DEL PAR","[{id=compranet3-1620530467436}]","20150001","EVENTO CON MOTIVO DEL ANIVERSARIO 31 DEL PAR","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CM/3533/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM/3533/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM/3533/2010&vv_provsino=0}]","EVENTO CON MOTIVO DEL ANIVERSARIO 31 DEL PAR","CM/3533/2010","DICONSA S.A. DE C.V.","20150001-088-10","ocds-0ud2q6-20150001-088-10","13390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COCINA EN BANQUETES, S.A DE C.V., id=alta-cocina-en-banquetes-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13390","CM/3533/2010"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BVC EVOLUCIONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A/6344/2009&vv_provsino=0]","[{roles=supplier, name=BVC EVOLUCIONA, S.A. DE C.V., details={type=company}, id=bvc-evoluciona-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-090-09-A/6344/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bvc-evoluciona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Equipo de Acceso Inalýmbrico","[{id=compranet3-1620530467436}]","20150001","Equipo de Acceso Inalýmbrico","limited","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6344/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6344/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A/6344/2009&vv_provsino=0}]","Equipo de Acceso Inalýmbrico","A/6344/2009","DICONSA S.A. DE C.V.","20150001-090-09","ocds-0ud2q6-20150001-090-09","1614909.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA, S.A. DE C.V., id=bvc-evoluciona-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614909.1","A/6344/2009"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[QPLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/6402/2009&vv_provsino=0]","[{roles=supplier, name=QPLUS S.A. DE C.V., details={type=company}, id=qplus-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-091-09-PSG/6402/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[qplus-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","equipo portýtil con lector de cýdigo de barras","[{id=compranet3-1620530467436}]","20150001","equipo portýtil con lector de cýdigo de barras","limited","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/6402/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6402/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/6402/2009&vv_provsino=0}]","equipo portýtil con lector de cýdigo de barras","PSG/6402/2009","DICONSA S.A. DE C.V.","20150001-091-09","ocds-0ud2q6-20150001-091-09","927750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QPLUS S.A. DE C.V., id=qplus-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927750","PSG/6402/2009"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SERVICIOS DE COMUNICACIÓN EDITORIAL EMPRESARIALMENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5506/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE COMUNICACIÓN EDITORIAL EMPRESARIALMENTE, S.A. DE C.V., details={type=company}, id=servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-092-09-A/5506/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MOCHILA ESCOLAR","[{id=compranet3-1620530467436}]","20150001","MOCHILA ESCOLAR","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5506/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5506/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5506/2009&vv_provsino=0}]","MOCHILA ESCOLAR","A/5506/2009","DICONSA S.A. DE C.V.","20150001-092-09","ocds-0ud2q6-20150001-092-09","210450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE COMUNICACIÓN EDITORIAL EMPRESARIALMENTE, S.A. DE C.V., id=servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210450","A/5506/2009"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5648/2009&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-093-09-A/5648/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fridmay-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","AIRE COMPRIMIDO","[{id=compranet3-1620530467436}]","20150001","AIRE COMPRIMIDO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5648/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5648/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5648/2009&vv_provsino=0}]","AIRE COMPRIMIDO","A/5648/2009","DICONSA S.A. DE C.V.","20150001-093-09","ocds-0ud2q6-20150001-093-09","52175.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52175.7","A/5648/2009"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5279/2009&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-094-09-A/5279/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fridmay-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","BANDERITAS O INDICADORES","[{id=compranet3-1620530467436}]","20150001","BANDERITAS O INDICADORES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5279/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5279/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5279/2009&vv_provsino=0}]","BANDERITAS O INDICADORES","A/5279/2009","DICONSA S.A. DE C.V.","20150001-094-09","ocds-0ud2q6-20150001-094-09","92433.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92433.35","A/5279/2009"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5383/2009&vv_provsino=0]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-095-09-A/5383/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[treta-iluminacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","CINCHOS SUJETA CABLES","[{id=compranet3-1620530467436}]","20150001","CINCHOS SUJETA CABLES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5383/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5383/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5383/2009&vv_provsino=0}]","CINCHOS SUJETA CABLES","A/5383/2009","DICONSA S.A. DE C.V.","20150001-095-09","ocds-0ud2q6-20150001-095-09","140984.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140984.53","A/5383/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[COMERCIALIZADORA MIRMUSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5438/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MIRMUSA, S.A DE C.V., details={type=company}, id=comercializadora-mirmusa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-096-09-A/5438/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[comercializadora-mirmusa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","20150001","Alfombras","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5438/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5438/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5438/2009&vv_provsino=0}]","Alfombras","A/5438/2009","DICONSA S.A. DE C.V.","20150001-096-09","ocds-0ud2q6-20150001-096-09","102825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MIRMUSA, S.A DE C.V., id=comercializadora-mirmusa-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102825","A/5438/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5724/2009&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-097-09-A/5724/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[proveedores-integrales-medina-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ENGARGOLADORAS","[{id=compranet3-1620530467436}]","20150001","ENGARGOLADORAS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5724/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5724/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5724/2009&vv_provsino=0}]","ENGARGOLADORAS","A/5724/2009","DICONSA S.A. DE C.V.","20150001-097-09","ocds-0ud2q6-20150001-097-09","192842.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192842.21","A/5724/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SISTEMAS INTEGRALES ALLU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5725/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-098-09-A/5725/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[sistemas-integrales-allu-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","PANTALLA DE PROYECCIýN","[{id=compranet3-1620530467436}]","20150001","PANTALLA DE PROYECCIýN","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5725/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5725/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5725/2009&vv_provsino=0}]","PANTALLA DE PROYECCIýN","A/5725/2009","DICONSA S.A. DE C.V.","20150001-098-09","ocds-0ud2q6-20150001-098-09","2766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766","A/5725/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5726/2009&vv_provsino=0]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-099-09-A/5726/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[pure-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ENFRIADOR DE AGUA","[{id=compranet3-1620530467436}]","20150001","ENFRIADOR DE AGUA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5726/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5726/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5726/2009&vv_provsino=0}]","ENFRIADOR DE AGUA","A/5726/2009","DICONSA S.A. DE C.V.","20150001-099-09","ocds-0ud2q6-20150001-099-09","96820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96820","A/5726/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5727/2009&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-100-09-A/5727/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[guillermo-de-la-barrera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Pizarrones y rotafolios","[{id=compranet3-1620530467436}]","20150001","Pizarrones y rotafolios","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5727/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5727/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/5727/2009&vv_provsino=0}]","Pizarrones y rotafolios","A/5727/2009","DICONSA S.A. DE C.V.","20150001-100-09","ocds-0ud2q6-20150001-100-09","3720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720","A/5727/2009"
