"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-26T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569482]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N13-2013-887332","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-27T18:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES E INSTALACIONES QUE COMPRENDE ZONA MAZATLÁNDE CFE CORRESPONDIENTE AL MES DE ENERO 2013 SEGUNDA OCASION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA EN LOS INMUEBLES E INSTALACIONES QUE COMPRENDE ZONA MAZATLÁNDE CFE CORRESPONDIENTE AL MES DE ENERO 2013 SEGUNDA OCASION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569482}]","SERVICIO DE LIMPIEZA ENERO 2013 SEGUNDA OCASION","887332","true","Electrónica","Comisión Federal de Electricidad","2014-02-01T00:00:00.000Z","351058","ocds-0ud2q6-AA-018TOQ858-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119080","887332"
"2019-11-08T17:40:02.000Z","2012-04-09T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102899]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N14-2012-909105","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-04-12T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO A CFEMATICOS MARZO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO A CFEMATICOS MARZO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","909105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102899}]","MANTENIMIENTO A CFEMATICOS MARZO 2012","909105","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","168295","ocds-0ud2q6-AA-018TOQ858-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68241","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68241","909105"
"2019-11-08T17:40:02.000Z","2011-05-20T10:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[RTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16178]","[{identifier={legalName=RTE DE MEXICO SA DE CV, scheme=RUPC, id=8016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rte-de-mexico-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N18-2011-18020","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[rte-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-25T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","APARTARRAYOS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16178}]","MANTERIAL PARA MANTENIMIENTO DE REDES DE MEDIA TENSION","18020","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","26663","ocds-0ud2q6-AA-018TOQ858-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RTE DE MEXICO SA DE CV, id=rte-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150400","18020"
"2019-11-08T17:40:02.000Z","2012-04-26T09:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108236]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N18-2012-147166","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[linea-en-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-03T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","BOTAS DIELECTRICAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","147166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108236}]","ADQUISICION DE BOTAS DIELECTRICAS","147166","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","176435","ocds-0ud2q6-AA-018TOQ858-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212143.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212143.75","147166"
"2019-01-24T01:18:06.000Z","2013-03-14T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649459]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N19-2013-827222","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-03-20T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO CFEMATICOS MARZO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO CFEMATICOS MARZO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","827222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649459}]","MANTENIMIENTO CFEMATICOS MARZO 2013","827222","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","360411","ocds-0ud2q6-AA-018TOQ858-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","827222"
"2019-11-08T17:40:02.000Z","2011-04-05T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-17T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS OMAR RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9681]","[{address={countryName=México}, roles=supplier, name=JESUS OMAR RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-omar-rodriguez-garcia}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N2-2011-16737","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-omar-rodriguez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-04-12T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","TOALLAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","TOALLAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","16737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9681}]","TOALLAS Y JABONES","16737","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","14870","ocds-0ud2q6-AA-018TOQ858-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63438",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OMAR RODRIGUEZ GARCIA, id=jesus-omar-rodriguez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63438","16737"
"2019-11-08T17:40:02.000Z","2012-01-30T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722694]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N2-2012-90055","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-01-31T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA ENERO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA ENERO 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","90055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722694}]","SERVICIO DE LIMPIEZA ENERO 2012","90055","true","Electrónica","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","134700","ocds-0ud2q6-AA-018TOQ858-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101200","90055"
"2019-01-24T01:18:06.000Z","2013-03-25T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569317]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N22-2013-887379","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-04-01T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE SEURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE SEURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569317}]","SERVICIO DE VIGILANCIA MARZO 2013","887379","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","364983","ocds-0ud2q6-AA-018TOQ858-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223200","887379"
"2019-11-08T17:40:02.000Z","2011-06-03T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18567]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N23-2011-18025","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-06-15T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18567}]","SERVICIO DE JARDINERIA ZONA MAZATLAN 2011","18025","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","30044","ocds-0ud2q6-AA-018TOQ858-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","18025"
"2019-11-08T17:40:02.000Z","2011-06-06T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[CRISTINO CABRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18890]","[{address={countryName=México}, roles=supplier, name=CRISTINO CABRERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cristino-cabrera-hernandez}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N24-2011-18030","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[cristino-cabrera-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-06-13T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPO DE COMPUTO 2011","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPO DE COMPUTO 2011","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18890}]","MANTENIMIENTO PREVENTIVO A EQUIPO DE COMPUTO 2011","18030","true",,"Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","31013","ocds-0ud2q6-AA-018TOQ858-N24-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTINO CABRERA HERNANDEZ, id=cristino-cabrera-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22120","18030"
